Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,146,,,,
2,up,Mantra Tonic,Om Sri Ram (Garage Mix),2,2,138,,,,
3,up,Mantra Tonic,Om Sri Ram (Meditation Mix),3,2,24,,,,
4,up,Naifeel,Confesional (Remix),4,2,15,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,189,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,139,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,189,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,3,158,,,,
9,up,Empire of the Sun,Walking On a Dream,14,1,183,,,,
10,down,Röyksopp,Don't Go,9,1,82,,,,
11,up,Years & Years,King,12,8,90,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,3,189,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,5,157,,,,
14,up,Anyma & Chris Avantgarde,Eternity,20,1,19,,,,
15,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,1,92,,,,
16,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),51,4,35,,,,
17,up,M83,Midnight City,19,4,186,,,,
18,down,Stray Kids,ITEM,8,8,3,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,15,54,,,,
20,down,Stray Kids,Hall of Fame,10,10,3,,,,
21,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),25,7,9,,,,
22,up,bitlights order,Despertar,41,15,81,,,,
23,up,Shallou & ayokay,Us,46,3,37,,,,
24,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,17,1,21,,,,
25,down,Todd Terje,"Swing Star, Pt. 2",18,5,30,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),45,13,51,,,,
27,up,Abel Cainstro,Foz,48,17,19,,,,
28,up,NBSPLV,The Lost Soul Down,80,28,2,,,,
29,up,Chromeo,Cabin Fever (Instrumental),39,22,30,,,,
30,up,INTERWORLD,Metamorphosis,35,4,42,,,,
31,up,BONNIE X CLYDE,In Too Deep,61,3,31,,,,
32,up,bitlights order,Keep It Up,62,15,38,,,,
33,down,Tibetan Soul,Deep Breath,22,10,39,,,,
34,down,Ad Hominem Aeternum,Crypto,32,12,32,,,,
35,down,Ricky Vip,Above (Radio Edit),31,6,69,,,,
36,down,Tibetan Soul,Exhale Dee Pak,29,16,28,,,,
37,down,Øneheart & reidenshi,Snowfall,27,12,35,,,,
38,down,Crooked Colours,Don’t Give Up On Me,16,11,28,,,,
39,down,Tibetan Soul,Acceptance Dee Pak,23,12,35,,,,
40,down,Tibetan Soul,Soul Liberation,24,16,25,,,,
41,down,Ricky Vip,Full Elevation,26,3,95,,,,
42,up,"Fred again.., Skrillex & Four Tet",Baby again..,68,2,14,,,,
43,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),30,7,75,,,,
44,up,Tafilium,Relax,47,30,27,,,,
45,down,Duke Dumont,Ocean Drive,43,9,185,,,,
46,down,Kordhell,Murder In My Mind,44,9,44,,,,
47,down,Years & Years,Desire (Gryffin Remix),37,20,125,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,7,181,,,,
49,up,Utopiaboy,Swing Lynn,98,20,11,,,,
50,up,Marconi Union,"Weightless, Pt. 1",74,4,69,,,,
51,up,Leonardo L. Monescau,Bryant Park,70,51,9,,,,
52,down,Alternative View,Wisdom View,36,10,43,,,,
53,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,59,10,2,,,,
54,up,ONUJ IVAD,Stellar Remnants (Meditation),94,51,4,,,,
55,down,Tafilium,Breathe,52,32,27,,,,
56,-,Chilledpoodle,Uphill,-,23,53,,,,
57,-,Chilledpoodle,Chilltronic,-,22,54,,,,
58,down,Alternative View,Metaverse,33,8,44,,,,
59,up,Amazonics & Michelle Simonal,Cry for Help,65,27,82,,,,
60,-,Chilledpoodle,Upper,-,21,51,,,,
61,-,Chilledpoodle,Lofty Pad,-,24,54,,,,
62,-,Chilledpoodle,Ambassador,-,23,52,,,,
63,down,Anyma & Chris Avantgarde,Consciousness,54,4,34,,,,
64,up,Leonardo L. Monescau,The Lighthouse,69,24,14,,,,
65,up,Kina,Get You the Moon (feat. Snøw),75,3,165,,,,
66,down,LöKii & Linney,Don't Let Go,42,7,38,,,,
67,up,Disclosure,Omen (feat. Sam Smith),89,16,124,,,,
68,up,Koresma,Waves,76,44,25,,,,
69,down,Empire of the Sun,We Are the People,66,3,134,,,,
70,-,Erik Obregon,Greenpoint,-,42,6,,,,
71,-,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],-,30,7,,,,
72,up,Yawnathan,Weightless Evening,73,29,10,,,,
73,up,Scubba,Fool to Cryn (feat. Moana),91,71,16,,,,
74,-,Kromattic,sky,-,74,3,,,,
75,down,Anyma,Explore Your Future,38,5,13,,,,
76,down,Dinah Eastwood,Inside Out,60,35,61,,,,
77,up,Lo Nir & Ev’n,4th Star,96,18,18,,,,
78,down,Home,Resonance,63,57,7,,,,
79,up,Weval,All Alone,86,14,23,,,,
80,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,19,10,,,,
81,down,ARTO,Now You're Gone,21,6,12,,,,
82,down,Jungle,Busy Earnin',49,9,63,,,,
83,-,ARTBAT & Another Life,Breathe In,-,83,1,,,,
84,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),28,13,10,,,,
85,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,85,1,,,,
86,down,Hippie Sabotage,Devil Eyes,58,3,170,,,,
87,-,Billie Eilish,ocean eyes,-,52,14,67,2019-12-29,67,2019-12-29
88,down,Elderbrook & Vintage Culture,Talk It Over,67,5,11,,,,
89,up,Anyma & CamelPhat,The Sign,95,12,19,,,,
90,-,Alex Rasov,Just To Be In Love,-,90,1,,,,
91,down,NOCTEM,Translucent (Rain),90,90,2,,,,
92,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,23,,,,
93,-,erwOn,liSey,-,93,1,,,,
94,down,BONNIE X CLYDE,Another You,53,8,50,,,,
95,-,Ofenbach,Be Mine,-,52,35,,,,
96,-,Limca,Bamboo,-,84,1,,,,
97,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,16,,,,
98,down,g3ox_em,GigaChad Theme (Phonk House Version),79,57,11,,,,
99,down,GLDNHR,Familiar Roads,78,33,25,,,,
100,-,Nia Archives,Off Wiv Ya Headz,-,100,1,,,,
