Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,220,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,220,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,2,133,,,,
4,up,Empire of the Sun,We Are the People,4,3,165,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,170,,,,
6,up,ARTO,Now You're Gone,25,6,43,,,,
7,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),39,7,5,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,3,189,,,,
9,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),57,8,11,,,,
10,down,Röyksopp,Don't Go,6,1,113,,,,
11,down,Empire of the Sun,Walking On a Dream,8,1,214,,,,
12,up,Shallou & ayokay,Us,12,3,68,,,,
13,up,Wanda Nara & Negro Dub,Bad Bitch,14,1,11,,,,
14,down,Deejay Ghost,Devuelvete (Guaracha),10,6,24,,,,
15,up,Elderbrook & Vintage Culture,Talk It Over,70,5,31,,,,
16,up,Argy & Omnya,Aria,16,5,18,,,,
17,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),19,7,40,,,,
18,up,Flume,Never Be Like You (feat. Kai),31,10,34,,,,
19,down,Disclosure,Latch (feat. Sam Smith),15,3,220,,,,
20,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),83,18,2,,,,
21,up,Nordic Lights,Compass (Meditation),22,9,9,,,,
22,down,Todd Terje,"Swing Star, Pt. 2",13,5,61,,,,
23,up,Fred again.. & Jozzy,ten,33,17,15,,,,
24,down,Duke Dumont,Ocean Drive,20,9,216,,,,
25,down,Marconi Union,"Weightless, Pt. 1",17,4,94,,,,
26,up,Kasbo,Alive (Edit),29,6,13,,,,
27,up,Years & Years,King,34,8,121,,,,
28,down,Farelane,Forgotten Solitude (Spa),21,21,5,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),44,13,82,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,15,85,,,,
31,down,M83,Midnight City,26,4,217,,,,
32,up,Ben Böhmer,One Last Call (feat. Felix Raphael),36,9,15,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),49,28,87,,,,
34,up,The Chemical Brothers,No Reason (Chris Lake Remix),73,34,2,,,,
35,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),9,4,59,,,,
36,up,Treehouse Studios,Say Something (Meditation),74,30,2,,,,
37,down,Lonely in the Rain,Better Alone,11,7,17,,,,
38,up,Massive Attack,Teardrop,50,35,78,,,,
39,up,Keanler & Luvless,Is This Love,56,15,24,,,,
40,up,Lastlings,Perfect World,87,33,7,,,,
41,down,The Cinematic Orchestra,To Build a Home,18,5,188,,,,
42,up,Eric Prydz,Opus,60,32,29,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,210,,,,
44,down,Portishead,Glory Box,23,20,18,,,,
45,down,Deep Chill Sea,Divine Calm,28,28,14,,,,
46,up,Stellaris Flux,Stellaris Flux,47,30,13,,,,
47,down,Stellaris Flux,New Beginning,43,37,11,,,,
48,down,RÜFÜS DU SOL,Underwater,45,28,42,,,,
49,up,Jamie xx,It's So Good,76,49,2,,,,
50,up,Keanler,Orbit,79,39,9,,,,
51,down,Disclosure,Omen (feat. Sam Smith),46,16,146,,,,
52,up,M83,Outro,66,26,45,,,,
53,up,Stellaris Flux,Theta Pulse,54,44,12,,,,
54,up,RÜFÜS DU SOL,On My Knees,62,27,78,,,,
55,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,115,,,,
56,up,Amazonics & Michelle Simonal,Cry for Help,86,27,108,,,,
57,down,Stellaris Flux,Gravity Groove,42,34,13,,,,
58,up,Monolink,Return to Oz (ARTBAT Remix),65,7,115,,,,
59,up,Tep No,Say What You Wanted,68,45,9,,,,
60,down,Nordic Lights,Peace Dream (Binaural Meditation),35,20,6,,,,
61,-,Superwerisimo,Transmutadora,-,61,1,,,,
62,up,Stellaris Flux,Mystic Elixir,88,54,13,,,,
63,-,CRi,Gemini,-,7,12,,,,
64,-,Golden Mono,Here We Go,-,50,7,,,,
65,down,Chromeo,Cabin Fever (Instrumental),24,22,60,,,,
66,down,Stellaris Flux,Afterlife Experience,41,41,13,,,,
67,down,Cach House & Conrado,Vida y Tiempo,40,32,3,,,,
68,-,Anyma & CamelPhat,The Sign,-,12,37,,,,
69,up,Aureolin Sky,Soft Resolve (Binaural Meditation),94,46,5,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,14,2,,,,
71,-,Adriatique & WhoMadeWho,Miracle,-,27,14,,,,
72,up,Jungle,Busy Earnin',93,9,89,,,,
73,-,Maxi Trusso,Same Old Story (feat. ToMakeNoise),-,73,2,,,,
74,-,Aureolin Sky,Wonderment (Binaural Meditation),-,74,1,,,,
75,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],91,5,35,,,,
76,down,Shouse,Love Tonight,61,3,116,,,,
77,down,Chilledpoodle,Lofty Pad,51,24,70,,,,
78,up,Golden Mono,20 Reasons 4,78,78,3,,,,
79,down,Chilledpoodle,Chilltronic,52,22,71,,,,
80,down,Anyma & Chris Avantgarde,Consciousness,77,4,50,,,,
81,down,Chilledpoodle,Upper,55,21,67,,,,
82,-,Musica Para Dormir,Emociones Aliviadas,-,40,2,,,,
83,down,Chilledpoodle,Ambassador,53,23,70,,,,
84,up,Dinah Eastwood,Inside Out,100,35,85,,,,
85,-,M83,Wait,-,25,119,,,,
86,-,Fred again.. & Baby Keem,leavemealone,-,22,5,,,,
87,down,Golden Mono,Terror 121,80,80,3,,,,
88,down,Golden Mono,Hidden Message,75,45,11,,,,
89,-,Alex Lustig,Awake,-,1,77,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,89,2,,,,
91,-,Lukrembo,Bread,-,64,1,,,,
92,down,INTERWORLD,Metamorphosis,58,4,72,,,,
93,down,Air,Cherry Blossom Girl,85,52,10,,,,
94,-,Øneheart & reidenshi,Snowfall,-,12,61,,,,
95,-,Musica Para Dormir,Brillante Metamorfosis,-,39,2,,,,
96,down,Field Journal,Bloom (Rain),63,63,3,,,,
97,-,Maxi Trusso,Nobody Is Lonely,-,97,1,,,,
98,-,Massano,The Feeling (2022 Remaster),-,39,9,,,,
99,up,Vandelux,All I've Ever Known,99,6,27,,,,
100,down,Chilledpoodle,Uphill,69,23,68,,,,
