Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),5,1,2,,,,
2,up,The Weeknd,Blinding Lights,4,1,170,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,8,1,173,,,,
4,down,Miguel,Sure Thing,1,1,36,,,,
5,up,Solomon Burke,Cry to Me,24,1,126,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,173,,,,
7,down,Miguel,Sure Thing (Sped Up),3,3,6,,,,
8,up,SZA,Kill Bill,10,2,12,,,,
9,down,Boney M.,Rasputin,6,1,169,,,,
10,up,Stevie Wonder,Happy Birthday,21,2,172,,,,
11,up,The Weeknd,Save Your Tears,16,1,126,80,2020-03-22,1,2021-03-21
12,up,Amy Winehouse,Back to Black,17,1,141,,,,
13,up,Tina Turner,The Best (Edit),29,1,170,,,,
14,down,Andra Day,Rise Up,11,1,170,63,2020-04-05,63,2020-04-05
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,96,76,2021-04-25,2,2021-05-02
16,up,Alicia Keys,Girl On Fire,77,14,89,,,,
17,-,Ginuwine,Pony,-,2,165,,,,
18,up,"Earth, Wind & Fire",September,27,1,172,,,,
19,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,13,,,,
20,-,Mariah Carey,Hero,-,16,83,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,63,,,,
22,-,Boney M.,Daddy Cool,-,9,111,,,,
23,up,Chris Brown,Under the Influence,42,1,38,,,,
24,down,Tina Turner,Proud Mary,13,4,153,,,,
25,down,Rihanna,Disturbia,18,7,136,,,,
26,-,Boney M.,Ma Baker,-,11,42,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),38,5,163,,,,
28,up,Rihanna,Shut Up and Drive,89,18,39,,,,
29,down,Whitney Houston,How Will I Know (2000 Remaster),9,9,88,,,,
30,-,Kool & The Gang,Celebration,-,4,134,,,,
31,-,TLC,No Scrubs,-,2,133,,,,
32,up,Marshmello & Khalid,Numb,94,2,38,,,,
33,up,Ben E. King,Stand By Me,36,2,172,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),25,1,80,,,,
35,up,Chaka Khan,Ain't Nobody,68,15,57,,,,
36,up,Boney M.,Rivers of Babylon,62,11,82,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,98,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,113,,,,
39,up,Natalie Cole,This Will Be (An Everlasting Love),44,6,28,,,,
40,up,Stevie Wonder,Isn't She Lovely,40,11,138,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,5,,,,
42,-,Mariah Carey,Fantasy,-,3,124,,,,
43,up,The Temptations,My Girl,86,7,126,,,,
44,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),12,12,7,,,,
45,-,Dusty Springfield,Son of a Preacher Man,-,24,49,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,2,160,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,12,34,,,,
48,-,Sam Sparro,Black & Gold,-,3,90,,,,
49,down,Black Pumas,Colors,32,11,12,,,,
50,-,The Weeknd,Call Out My Name,-,5,79,,,,
51,down,The Weeknd,Die For You,31,5,23,,,,
52,-,Rick James,Super Freak,-,17,28,,,,
53,-,Sade,Smooth Operator,-,7,29,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,162,,,,
55,-,Destiny's Child,"Jumpin', Jumpin'",-,19,15,,,,
56,down,Rihanna,Don't Stop the Music,23,1,145,,,,
57,-,Whitney Houston,I'm Every Woman,-,30,14,,,,
58,up,Destiny's Child,Survivor (Edit),69,16,68,,,,
59,up,Sister Sledge,We Are Family,87,12,82,,,,
60,down,Roachford,Lay Your Love On Me,56,16,62,,,,
61,down,Khalid,Better,53,6,123,,,,
62,-,TLC,Waterfalls,-,2,121,,,,
63,-,Prince,When Doves Cry (Edit),-,8,78,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,13,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,2,171,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,5,,,,
67,-,Prince & The Revolution,Purple Rain,-,23,34,,,,
68,-,Bill Withers,Lean On Me,-,3,109,52,2020-04-05,52,2020-04-05
69,-,The Drifters,Save the Last Dance for Me,-,36,8,,,,
70,down,Roachford,This Generation,39,3,11,,,,
71,-,Doja Cat,Say So,-,2,148,100,2020-02-02,6,2020-05-03
72,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,11,,,,
73,down,Ike & Tina Turner,Nutbush City Limits,26,1,171,,,,
74,-,Zhané,Hey Mr. D.J.,-,72,3,,,,
75,down,Mark Morrison,Return of the Mack (C&J Extended Mix),60,36,23,,,,
76,-,Coolio,Gangsta's Paradise,-,6,8,,,,
77,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,77,1,,,,
78,-,Usher,Burn (Confessions Special Edition Version),-,3,35,,,,
79,down,Chic,Le Freak,34,27,21,,,,
80,-,Sam Cooke,Bring It On Home to Me,-,13,19,,,,
81,-,Muad,Locked Away (feat. Zayaan),-,81,1,,,,
82,-,Chris Brown & Young Thug,Go Crazy,-,2,54,98,2020-05-31,13,2020-08-16
83,-,Bill Withers,Lovely Day,-,2,126,100,2020-04-05,98,2020-04-12
84,-,Des'ree,Life,-,44,7,,,,
85,-,Buttered,Heroes,-,85,1,,,,
86,-,H33RA,Pretty Brown Eyes (Oh My),-,86,1,,,,
87,-,Shakira & Beyoncé,Beautiful Liar,-,23,15,,,,
88,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,43,2,,,,
89,-,KHYA,Maryjane,-,44,1,,,,
90,-,Leon Bridges,Beyond,-,40,13,,,,
91,-,Bad Boy Timz,Don't Go (feat. Anonymous),-,91,1,,,,
92,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,18,11,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,14,,,,
94,-,Mariah Carey,Always Be My Baby,-,23,39,,,,
95,-,Beyoncé,If I Were a Boy,-,14,90,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,14,6,,,,
97,down,Alicia Keys,If I Ain't Got You,43,11,67,,,,
98,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,47,,,,
99,-,Billy Ocean,Love Really Hurts Without You,-,10,25,,,,
100,-,Mary J. Blige,Family Affair,-,1,61,,,,
