Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,5,1,2,,,,
2,up,Solomon Burke,Cry to Me,4,1,149,,,,
3,up,King George,Lil Weight,7,3,3,,,,
4,down,Ike & Tina Turner,Nutbush City Limits,1,1,193,,,,
5,up,Boney M.,Rasputin,9,1,192,,,,
6,down,Tina Turner,The Best (Edit),2,1,193,,,,
7,up,Ben E. King,Stand By Me,14,2,194,,,,
8,up,Tina Turner,The Best,17,1,127,,,,
9,down,The Weeknd,Blinding Lights,3,1,193,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,196,,,,
11,up,Stevie Wonder,Happy Birthday,28,2,195,,,,
12,up,Marc Broussard,Cry to Me,36,10,2,,,,
13,down,John Legend,All of Me,12,1,196,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,86,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),41,9,103,,,,
16,up,Boney M.,Rivers of Babylon,26,11,97,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),10,3,89,,,,
18,up,The Weeknd,Save Your Tears,27,1,149,80,2020-03-22,1,2021-03-21
19,down,Tina Turner,What You Get Is What You See,15,2,45,,,,
20,up,Doechii,What It Is (Solo Version),30,1,7,,,,
21,up,Ginuwine,Pony,29,2,186,,,,
22,up,Amy Winehouse,Back to Black,24,1,163,,,,
23,-,King George,Too Long,-,23,1,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,193,,,,
25,-,JoJo,Leave (Get Out) [2018],-,25,10,,,,
26,-,Seal,Crazy,-,3,84,,,,
27,up,TLC,No Scrubs,31,2,152,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,16,,,,
29,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,16,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),51,1,99,,,,
31,-,Boney M.,Sunny,-,8,44,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,5,179,,,,
33,up,Amy Winehouse,Rehab,67,2,128,,,,
34,down,"Usher, 21 Savage & Summer Walker",Good Good,20,10,2,,,,
35,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,73,,,,
36,-,Dusty Springfield,Son of a Preacher Man,-,24,56,,,,
37,up,Mario & Lil Wayne,Main One (feat. Tyga),62,37,2,,,,
38,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,15,,,,
39,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,18,,,,
40,down,Andra Day,Rise Up,33,1,192,63,2020-04-05,63,2020-04-05
41,down,Tina Turner,Proud Mary,6,4,175,,,,
42,-,Kelis,Milkshake,-,22,66,,,,
43,up,The Pointer Sisters,I'm So Excited,45,3,94,,,,
44,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,30,,,,
45,-,JoJo,Too Little Too Late,-,20,7,,,,
46,-,JACOTÉNE,you already know [demo_2021].wav,-,46,1,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,118,76,2021-04-25,2,2021-05-02
48,-,JoJo,Leave (Get Out),-,30,12,,,,
49,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,109,,,,
50,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,53,,,,
51,-,Keith Sweat,Twisted,-,42,11,,,,
52,-,Whitney Houston,Saving All My Love for You,-,52,6,,,,
53,-,Alicia Keys,Fallin',-,14,59,,,,
54,-,SWV,Right Here (Human Nature Radio Mix),-,54,3,,,,
55,-,Des'ree,You Gotta Be,-,36,14,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,13,21,,,,
57,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,28,,,,
58,down,Whitney Houston,Greatest Love of All (2000 Remaster),50,16,28,,,,
59,-,Destiny's Child,Survivor (Edit),-,16,76,,,,
60,-,Destiny's Child,Bootylicious,-,35,29,,,,
61,down,Alicia Keys,Girl On Fire,47,14,112,,,,
62,-,Khalid,Better,-,6,129,,,,
63,-,Omarion,Ice Box,-,32,2,,,,
64,-,Whitney Houston,I'm Every Woman,-,30,22,,,,
65,up,Jamiroquai,You Give Me Something,75,46,23,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,16,,,,
67,down,Corinne Bailey Rae,Put Your Records On,32,4,67,,,,
68,up,Alicia Keys,No One,71,8,27,,,,
69,-,Luther Vandross,Dance With My Father (Radio Version),-,13,33,,,,
70,-,Chris Brown,Forever (Main Version),-,13,88,,,,
71,down,The Three Degrees,When Will I See You Again,39,15,5,,,,
72,down,Bee Gees,You Should Be Dancing,49,1,107,,,,
73,up,Marc Broussard,Cry to Me (Acoustic),79,73,2,,,,
74,-,Sylvester,You Make Me Feel (Mighty Real),-,50,6,,,,
75,-,Nelly,Dilemma,-,75,1,,,,
76,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,17,,,,
77,-,Chris Brown,Under the Influence,-,1,57,,,,
78,down,The Weather Girls,It's Raining Men,48,21,10,,,,
79,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),64,35,18,,,,
80,-,Jackie Wilson,Reet Petite,-,67,1,,,,
81,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,40,,,,
82,-,Mary J. Blige & U2,One (Radio Edit),-,18,6,,,,
83,-,Sam Sparro,Black & Gold,-,3,95,,,,
84,-,The Weeknd,Die For You,-,5,41,,,,
85,-,Leah Fa'atuai,Cloud 9,-,85,1,,,,
86,-,Willie Nelson,Seven Spanish Angels,-,60,6,,,,
87,-,ocean sixteen,American Wedding,-,87,1,,,,
88,down,Rupert Holmes,Escape (The Pina Colada Song),66,6,165,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,19,14,,,,
90,-,Marshmello & Khalid,Numb,-,2,48,,,,
91,down,Mary J. Blige,Family Affair,38,1,71,,,,
92,-,TEEKS,If Only,-,92,1,,,,
93,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,12,18,,,,
94,down,Stevie Wonder,Isn't She Lovely,68,11,159,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,16,,,,
96,-,Beyoncé,If I Were a Boy,-,14,98,,,,
97,-,Ike & Tina Turner,Nutbush City Limits,-,26,4,,,,
98,-,Player,Baby Come Back,-,30,25,,,,
99,down,Philip Bailey,Easy Lover,34,34,17,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,11,89,,,,
