Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,118,94,2019-12-01,1,2020-03-01
2,down,Mary J. Blige,Family Affair,1,1,31,,,,
3,up,The Weeknd,Sacrifice,4,2,8,,,,
4,up,"Earth, Wind & Fire",September,6,1,120,,,,
5,up,Boney M.,Rasputin,15,1,117,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,45,76,2021-04-25,2,2021-05-02
7,up,John Legend,All of Me,9,1,121,,,,
8,down,Ben E. King,Stand By Me,7,2,121,,,,
9,up,Stevie Wonder,Happy Birthday,23,2,120,,,,
10,up,Ginuwine,Pony,12,2,117,,,,
11,down,Donna Summer,I Feel Love,5,1,26,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,121,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,121,,,,
14,-,Bill Withers,Lean On Me,-,3,86,52,2020-04-05,52,2020-04-05
15,down,The Weeknd,Save Your Tears,14,1,77,80,2020-03-22,1,2021-03-21
16,up,Muni Long,Hrs and Hrs,20,16,5,,,,
17,up,Ike & Tina Turner,Nutbush City Limits,21,1,120,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),30,5,117,,,,
19,up,Solomon Burke,Cry to Me,19,1,74,,,,
20,down,Andra Day,Rise Up,16,1,121,63,2020-04-05,63,2020-04-05
21,up,Tina Turner,The Best (Edit),36,1,118,,,,
22,up,Alicia Keys,Girl On Fire,48,14,54,,,,
23,up,Bill Withers,Lovely Day,25,2,84,100,2020-04-05,98,2020-04-12
24,up,TLC,No Scrubs,34,2,94,,,,
25,up,Tina Turner,Proud Mary,54,4,113,,,,
26,-,Mario,Let Me Love You,-,15,47,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,76,,,,
28,up,The Weeknd,Take My Breath,45,1,30,,,,
29,-,Destiny's Child,Say My Name (Edit),-,16,40,,,,
30,down,"Earth, Wind & Fire",Let's Groove,26,10,64,,,,
31,up,The Temptations,My Girl,51,7,82,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,97,,,,
33,up,Lionel Richie,Dancing On the Ceiling,72,11,54,,,,
34,up,Doja Cat,Say So,89,2,115,100,2020-02-02,6,2020-05-03
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,10,10,2,,,,
36,down,The Weeknd,The Hills,35,5,97,,,,
37,-,Akon,Smack That (feat. Eminem),-,21,36,,,,
38,-,Roachford,Only to Be With You,-,6,34,,,,
39,-,Tina Turner,What You Get Is What You See,-,2,26,,,,
40,-,Usher,Omg (feat. will.i.am),-,13,61,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,21,4,,,,
42,-,Lionel Richie,Stuck On You,-,14,17,,,,
43,up,Chris Brown,Forever (Main Version),96,13,54,,,,
44,down,SZA,I Hate U,31,2,13,,,,
45,down,Rupert Holmes,Escape (The Pina Colada Song),29,6,117,,,,
46,up,Kool & The Gang,Celebration,75,4,90,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,10,76,,,,
48,-,Childish Gambino,Redbone,-,18,68,,,,
49,down,The Weeknd,Can't Feel My Face,22,3,117,,,,
50,down,Stevie Wonder,Isn't She Lovely,39,10,95,,,,
51,down,Erica Padilla,To the Bottom,40,40,2,,,,
52,up,Rihanna,Don't Stop the Music,63,1,101,,,,
53,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,41,,,,
54,up,Boney M.,Daddy Cool,73,9,82,,,,
55,-,Kelis,Milkshake,-,22,34,,,,
56,-,Eamon,F**k It (I Don't Want You Back),-,18,35,,,,
57,-,Lionel Richie,Hello,-,18,53,,,,
58,-,Chic,Le Freak,-,27,11,,,,
59,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,9,,,,
60,-,Aaradhna,Forever Love,-,15,37,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,34,11,,,,
62,-,Usher,Burn (Confessions Special Edition Version),-,3,25,,,,
63,-,R. Kelly,I Believe I Can Fly,-,16,28,,,,
64,-,Dusty Springfield,The Windmills of Your Mind,-,33,4,,,,
65,-,Sam Cooke,Bring It On Home to Me,-,13,10,,,,
66,down,TLC,Waterfalls,44,2,81,,,,
67,down,Whitney Houston,How Will I Know (2000 Remaster),27,9,55,,,,
68,-,The Pointer Sisters,Jump (For My Love),-,2,39,,,,
69,-,Mandrill,Don't Mess With People,-,69,1,,,,
70,-,Brandy,Have You Ever,-,63,5,,,,
71,-,Banderas,Djougouya (feat. Bouloukou),-,71,1,,,,
72,-,The Pointer Sisters,Slow Hand,-,6,11,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,12,25,,,,
74,-,Monica,Angel of Mine (Radio Mix),-,32,8,,,,
75,-,Nicki Minaj,Fly (feat. Rihanna),-,44,15,,,,
76,down,Chris Brown,Yeah 3X,74,25,42,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,2,116,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),11,11,97,,,,
79,-,Leon Bridges,River,-,1,20,,,,
80,-,Usher,Love In This Club (feat. Young Jeezy),-,22,18,,,,
81,-,Chris Brown,Don't Wake Me Up,-,35,23,,,,
82,-,Joe,I Wanna Know,-,82,1,,,,
83,up,The Contours,Do You Love Me (Mono Single),84,49,4,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,40,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,12,,,,
86,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,11,,,,
87,-,Aloe Blacc,I Need a Dollar,-,28,12,,,,
88,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,39,,,,
89,-,Prince,The Most Beautiful Girl in the World,-,31,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,20,,,,
91,-,Mario,Let Me Love You (Acoustic Version),-,91,1,,,,
92,down,Ne-Yo,Because of You,68,18,33,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,70,,,,
94,-,CeeLo Green,Forget You,-,12,4,,,,
95,-,Chris Brown,Turn Up the Music,-,38,10,,,,
96,-,Sisqó,Thong Song,-,41,7,,,,
97,down,Rihanna,Disturbia,59,7,95,,,,
98,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,98,1,,,,
99,-,Sam Sparro,Black & Gold,-,3,63,,,,
100,-,Donna Summer,Hot Stuff,-,41,1,,,,
