Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,104,94,2019-12-01,1,2020-03-01
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
3,up,The Weeknd,Take My Breath,3,1,16,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,31,76,2021-04-25,2,2021-05-02
5,up,John Legend,All of Me,6,1,107,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,35,6,2021-03-14,2,2021-05-09
7,up,Ka Hao,35 (feat. Rob Ruha),17,7,4,,,,
8,up,"Earth, Wind & Fire",September,13,1,106,,,,
9,up,Stevie Wonder,Happy Birthday,10,2,106,,,,
10,up,Tina Turner,The Best (Edit),12,1,104,,,,
11,-,Ginuwine,Pony,-,2,103,,,,
12,down,Boney M.,Rasputin,9,1,103,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),16,13,2,,,,
14,down,Mariah Carey,Fantasy,8,3,68,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,107,,,,
16,down,The Weeknd,Save Your Tears,7,1,63,80,2020-03-22,1,2021-03-21
17,up,Ben E. King,Stand By Me,20,2,107,,,,
18,-,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),-,18,1,,,,
19,-,Khalid,Young Dumb & Broke,-,9,48,,,,
20,up,Bee Gees,You Should Be Dancing,35,1,52,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),84,9,46,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,11,86,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,3,16,,,,
24,up,TLC,No Scrubs,44,2,83,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,107,,,,
26,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,60,,,,
27,down,The Temptations,My Girl,19,7,68,,,,
28,up,Bill Withers,Lean On Me,42,3,74,52,2020-04-05,52,2020-04-05
29,up,Ike & Tina Turner,Nutbush City Limits,53,1,106,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,2,83,,,,
31,up,Macy Gray,I Try,59,2,45,,,,
32,-,Boyz II Men,Love Struck (From Songland),-,32,2,,,,
33,up,Chris Brown,Yeah 3X,95,25,35,,,,
34,down,Bill Withers,Lovely Day,27,2,72,100,2020-04-05,98,2020-04-12
35,up,Rihanna,Disturbia,96,7,85,,,,
36,down,Andra Day,Rise Up,34,1,107,63,2020-04-05,63,2020-04-05
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,23,21,2,,,,
38,up,Rupert Holmes,Escape (The Pina Colada Song),82,6,104,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,26,26,2,,,,
40,-,The Weeknd,Call Out My Name,-,5,52,,,,
41,down,Roachford,This Generation,24,3,7,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,10,64,,,,
43,up,Summer Walker,No Love,57,43,3,,,,
44,down,Kool & The Gang,Celebration,31,4,76,,,,
45,-,Mary Mary,Shackles (Praise You),-,45,12,,,,
46,-,Jamiroquai,You Give Me Something,-,46,9,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,15,66,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),68,23,30,,,,
49,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,36,,,,
50,up,Rihanna,Don't Stop the Music,51,1,88,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,104,,,,
52,-,Usher,U Remind Me (Radio Edit),-,29,1,,,,
53,up,Sam Sparro,Black & Gold,66,3,53,,,,
54,down,Doja Cat,Say So,47,2,102,100,2020-02-02,6,2020-05-03
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,35,2,,,,
56,-,Johnny Gill,The Floor,-,38,9,,,,
57,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,24,,,,
58,down,Amy Winehouse,Rehab,28,2,76,,,,
59,down,"Earth, Wind & Fire",Let's Groove,41,10,50,,,,
60,-,Chris Brown & Young Thug,Go Crazy,-,2,50,98,2020-05-31,13,2020-08-16
61,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,5,,,,
62,-,Byron Guap,2 Late,-,62,1,,,,
63,-,Boyz II Men,End of the Road,-,14,16,,,,
64,-,Boney M.,Sunny,-,8,29,,,,
65,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,4,,,,
66,-,Prince,Little Red Corvette,-,13,36,,,,
67,down,Bina Butta,Lady Love (feat. Kennyon Brown),18,18,5,,,,
68,-,Billy Ocean,Love Really Hurts Without You,-,10,14,,,,
69,-,Dagames,Slave To the Factory Line,-,69,1,,,,
70,-,Becca Hatch,Safety,-,61,2,,,,
71,down,Khalid,Better,25,6,100,,,,
72,-,Sunni Jay,Rescue Me (feat. Kelly Brouhaha),-,72,1,,,,
73,down,Prince,When Doves Cry (Edit),32,8,55,,,,
74,down,Whitney Houston,I Have Nothing (2000 Remaster),30,1,41,,,,
75,-,Chris Brown,With You,-,13,63,,,,
76,-,Ne-Yo,Because of You,-,18,28,,,,
77,down,The Weeknd,Starboy (feat. Daft Punk),43,5,106,,,,
78,-,Aaradhna,Forever Love,-,15,36,,,,
79,-,The Weeknd,The Hills,-,5,89,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,11,48,,,,
81,-,The Weeknd,Save Your Tears,-,4,40,80,2021-02-28,59,2021-03-21
82,-,R. Kelly,Ignition (Remix),-,21,17,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,4,102,,,,
84,-,Summer Walker & City Girls,Ex For A Reason,-,84,1,,,,
85,-,Beyoncé,If I Were a Boy,-,14,68,,,,
86,-,Alicia Keys,Fallin',-,14,17,,,,
87,-,Kelis,Milkshake,-,22,29,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,20,60,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,15,43,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,11,67,,,,
91,-,Lionel Richie,Hello,-,18,49,,,,
92,-,R. Kelly,I Believe I Can Fly,-,16,24,,,,
93,down,Roachford,Lay Your Love On Me,39,16,44,,,,
94,-,Club Nouveau,Lean on Me,-,29,11,,,,
95,-,Boney M.,Daddy Cool,-,9,73,,,,
96,-,Prince,1999,-,15,12,,,,
97,-,Minnie Riperton,Lovin' You,-,37,2,,,,
98,-,Tina Turner,Proud Mary,-,4,100,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,47,,,,
100,down,Mariah Carey,Always Be My Baby,48,23,24,,,,
