Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),4,1,196,,,,
3,up,Solomon Burke,Cry to Me,5,1,152,,,,
4,up,Ike & Tina Turner,Nutbush City Limits,7,1,196,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,121,76,2021-04-25,2,2021-05-02
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,89,,,,
7,down,The Weeknd,Save Your Tears,3,1,152,80,2020-03-22,1,2021-03-21
8,up,Boney M.,Rasputin,13,1,195,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,5,182,,,,
10,up,John Legend,All of Me,19,1,199,,,,
11,up,Tina Turner,Proud Mary,18,4,178,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,199,,,,
13,up,"Earth, Wind & Fire",September,71,1,196,,,,
14,up,The Real Thing,You to Me Are Everything,58,14,25,,,,
15,down,Stevie Wonder,Happy Birthday,8,2,198,,,,
16,up,Ciara & Chris Brown,How We Roll,23,1,5,,,,
17,up,Tina Turner,What You Get Is What You See,62,2,47,,,,
18,up,Tina Turner,The Best,30,1,130,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,2,170,,,,
20,up,Chris Brown,Forever (Main Version),73,13,91,,,,
21,up,En Vogue,Don't Let Go (Love),63,7,17,,,,
22,up,Ben E. King,Stand By Me,22,2,197,,,,
23,up,The Weeknd,Die For You,38,5,43,,,,
24,-,Samantha Sang,Emotion (feat. Bee Gees),-,19,3,,,,
25,up,The Weeknd,In Your Eyes,78,3,79,41,2020-03-22,12,2020-03-29
26,-,The Teskey Brothers,Take My Heart,-,5,12,,,,
27,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,30,,,,
28,up,Mary J. Blige,Family Affair,89,1,73,,,,
29,up,The Weeknd,Can't Feel My Face,29,3,168,,,,
30,-,Boney M.,Daddy Cool,-,9,133,,,,
31,down,112,Dance With Me,15,15,38,,,,
32,down,Doechii,What It Is (Solo Version),14,1,10,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,24,19,,,,
34,down,"Usher, 21 Savage & Summer Walker",Good Good,33,10,4,,,,
35,-,Chris Brown,With You,-,13,107,,,,
36,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,3,92,,,,
37,up,Sade,Smooth Operator,50,7,47,,,,
38,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,41,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,196,,,,
40,-,TLC,Waterfalls,-,2,134,,,,
41,-,Shakira & Beyoncé,Beautiful Liar,-,23,22,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,1,59,6,2021-03-14,2,2021-05-09
43,-,Michael Jackson,Ben (Single Version),-,43,1,,,,
44,-,Des'ree,I'm Kissing You,-,10,8,,,,
45,-,Chic,Le Freak,-,27,28,,,,
46,up,Alicia Keys,Girl On Fire,68,14,115,,,,
47,-,Jackson 5,I'll Be There,-,43,1,,,,
48,-,Whitney Houston,I'm Every Woman,-,30,24,,,,
49,-,The Temptations,My Girl,-,7,141,,,,
50,down,Chris Brown,Under the Influence,39,1,60,,,,
51,-,Lionel Richie,Hello,-,18,85,,,,
52,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,110,,,,
53,-,Whitney Houston,Saving All My Love for You,-,52,7,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,18,7,,,,
55,-,The Weeknd,After Hours,-,2,11,37,2020-02-23,22,2020-03-01
56,down,SZA,Snooze,31,6,7,,,,
57,down,The Black Eyed Peas,Where Is the Love?,26,14,47,,,,
58,down,Ginuwine,Pony,40,2,189,,,,
59,down,Marc Broussard,Cry to Me,35,10,5,,,,
60,down,Diana Ross,I'm Coming Out,51,23,11,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,105,,,,
62,up,Chris Brown,Summer Too Hot,82,6,5,,,,
63,down,King George,Lil Weight,21,3,6,,,,
64,-,King George,Too Long,-,23,3,,,,
65,down,Andra Day,Rise Up,20,1,195,63,2020-04-05,63,2020-04-05
66,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],49,31,20,,,,
67,-,R. Kelly,The World's Greatest (Radio Edit),-,55,5,,,,
68,up,The Weeknd,Call Out My Name,86,5,93,,,,
69,-,Kelly Rowland,Like This,-,26,11,,,,
70,-,Des'ree,You Gotta Be,-,36,15,,,,
71,-,Kelis,Milkshake,-,22,67,,,,
72,up,Boney M.,Rivers of Babylon,80,11,100,,,,
73,-,Toni Braxton,Un-Break My Heart,-,18,42,,,,
74,-,Bill Withers,Lean On Me,-,3,119,52,2020-04-05,52,2020-04-05
75,-,Destiny's Child,Emotion,-,5,5,,,,
76,down,Amy Winehouse,Back to Black,34,1,166,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,66,13,23,,,,
78,down,The Pointer Sisters,I'm So Excited,44,3,97,,,,
79,up,Amy Winehouse,Rehab,79,2,131,,,,
80,down,Miguel,Sure Thing,24,1,59,,,,
81,down,Bill Withers,Lovely Day (Remastered),69,4,42,,,,
82,-,Coolio,Gangsta's Paradise,-,6,23,,,,
83,-,Chaka Khan,I Feel for You,-,62,4,,,,
84,-,Corinne Bailey Rae,Put Your Records On,-,4,68,,,,
85,-,Next,Wifey,-,45,7,,,,
86,-,Gloria Gaynor,I Will Survive (Rerecorded),-,53,2,,,,
87,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,87,3,,,,
88,down,Donna Summer,I Feel Love,37,1,61,,,,
89,-,Lionel Richie,Stuck On You,-,14,39,,,,
90,-,Bee Gees,You Should Be Dancing,-,1,108,,,,
91,-,Dionne Warwick,Walk On By (Live),-,6,8,,,,
92,-,Alicia Keys,If I Ain't Got You,-,11,80,,,,
93,-,Tevin Campbell,Can We Talk,-,15,9,,,,
94,down,Boyz II Men,End of the Road,41,2,19,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,113,,,,
96,-,Bill Withers,Ain't No Sunshine,-,15,6,76,2020-04-05,76,2020-04-05
97,-,Tina Turner,Private Dancer (Single Edit),-,4,20,,,,
98,-,The Weeknd,In the Night,-,27,21,,,,
99,-,Rihanna,Don't Stop the Music,-,1,161,,,,
100,-,Donna Summer,She Works Hard for the Money,-,91,1,,,,
