Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,"Earth, Wind & Fire",September,7,1,198,,,,
3,down,Tina Turner,The Best (Edit),2,1,198,,,,
4,up,The Teskey Brothers,Rain,14,4,19,,,,
5,down,Solomon Burke,Cry to Me,3,1,154,,,,
6,up,Boney M.,Rasputin,9,1,197,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,201,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,198,,,,
9,down,Ike & Tina Turner,Nutbush City Limits,8,1,198,,,,
10,up,Ciara & Chris Brown,How We Roll,26,1,7,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,123,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Save Your Tears,11,1,154,80,2020-03-22,1,2021-03-21
13,down,Tina Turner,Proud Mary,4,4,180,,,,
14,-,Boney M.,Rivers of Babylon,-,11,101,,,,
15,down,Ben E. King,Stand By Me,12,2,199,,,,
16,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,3,94,,,,
17,up,Ginuwine,Pony,63,2,191,,,,
18,up,Stevie Wonder,Isn't She Lovely,23,11,162,,,,
19,up,Blu Cantrell,Hit 'Em Up Style (Oops!),73,19,24,,,,
20,down,The Weeknd,Call Out My Name,18,5,95,,,,
21,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,31,,,,
22,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,6,1,,,,
23,up,SZA,Snooze,56,6,9,,,,
24,up,The Weeknd,Can't Feel My Face,30,3,170,,,,
25,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,54,,,,
26,up,The Weeknd,Die For You,32,5,45,,,,
27,up,Andra Day,Rise Up,35,1,197,63,2020-04-05,63,2020-04-05
28,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,28,1,,,,
29,up,Kelis,Milkshake,83,22,69,,,,
30,up,Miguel,Sure Thing,94,1,61,,,,
31,-,Boney M.,Daddy Cool,-,9,134,,,,
32,down,John Legend,All of Me,5,1,201,,,,
33,-,The Pointer Sisters,Fire,-,7,27,,,,
34,-,Gen Neo,Stay,-,34,1,,,,
35,up,Sade,Smooth Operator,42,7,49,,,,
36,up,Billy Ocean,Love Really Hurts Without You,54,10,38,,,,
37,-,The Hues Corporation,Rock the Boat,-,36,16,,,,
38,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,16,,,,
39,-,Diana Ross,I'm Coming Out,-,18,8,,,,
40,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,27,,,,
41,-,Rihanna,Disturbia,-,7,145,,,,
42,-,Kool & The Gang,Celebration,-,4,147,,,,
43,-,Alicia Keys,Girl On Fire,-,14,116,,,,
44,up,Sam Sparro,Black & Gold,55,3,98,,,,
45,down,Amy Winehouse,Back to Black,24,1,168,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),80,5,184,,,,
47,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,21,,,,
48,down,Destiny's Child,Say My Name (Edit),19,16,68,,,,
49,-,Tinashe,Gravity,-,49,1,,,,
50,-,Amy Winehouse,Rehab,-,2,132,,,,
51,-,Beyoncé,If I Were a Boy,-,14,100,,,,
52,down,The Temptations,My Girl,31,7,143,,,,
53,up,Boyz II Men,End of the Road,74,2,21,,,,
54,down,Hannes,Stockholmsvy (feat. Waterbaby),17,2,2,,,,
55,down,Destiny's Child,Survivor (Edit),33,16,80,,,,
56,-,Diddy & Nija,Stay Awhile,-,56,1,,,,
57,up,TLC,No Scrubs,59,2,155,,,,
58,-,Diddy & NOVA WAV,What’s Love,-,38,1,,,,
59,-,Usher,Burn (Confessions Special Edition Version),-,3,39,,,,
60,up,Destiny's Child,Bootylicious,66,35,31,,,,
61,-,Roachford,Lay Your Love On Me,-,16,70,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),43,4,112,,,,
63,-,Doja Cat,Say So,-,2,153,100,2020-02-02,6,2020-05-03
64,-,Alicia Keys,If I Ain't Got You,-,11,81,,,,
65,down,Bill Withers,Lovely Day (Remastered),41,4,44,,,,
66,down,Amii Stewart,Knock On Wood,50,13,83,,,,
67,-,Jackie Wilson,Reet Petite,-,67,2,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,102,,,,
69,down,Tina Turner,What You Get Is What You See,29,2,49,,,,
70,-,Chris Brown,Forever (Main Version),-,13,92,,,,
71,up,The Pointer Sisters,Jump (For My Love),89,2,67,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,99,,,,
73,up,Doechii,What It Is (Solo Version),100,1,12,,,,
74,down,Tina Turner,The Best,27,1,132,,,,
75,up,Bee Gees,You Should Be Dancing,93,1,110,,,,
76,down,Stevie Wonder,Happy Birthday,16,2,200,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,2,56,98,2020-05-31,13,2020-08-16
78,down,Stevie Wonder,Superstition,21,11,130,,,,
79,-,Tory Lanez,The Color Violet,-,60,7,,,,
80,-,Donna Summer,I Feel Love,-,1,62,,,,
81,up,Rupert Holmes,Escape (The Pina Colada Song),87,6,169,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,13,25,,,,
83,-,The Teskey Brothers,Hold Me,-,6,55,,,,
84,-,Jacob Banks,Monster (feat. Avelino),-,50,2,,,,
85,down,Lionel Richie,Stuck On You,40,14,41,,,,
86,-,Rihanna,Don't Stop the Music,-,1,162,,,,
87,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,87,1,,,,
88,-,Chris Brown,Under the Influence,-,1,61,,,,
89,-,Joseph Solomon,New Religion,-,89,1,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,4,21,,,,
91,-,Chris Brown,Questions,-,91,1,,,,
92,down,The Teskey Brothers,Take My Heart,91,5,14,,,,
93,-,Destiny's Child,Nasty Girl,-,93,1,,,,
94,-,Jennifer Lopez,Ain't It Funny,-,23,6,,,,
95,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,5,,,,
96,-,Thumpasaurus,I'm Too Funky,-,96,1,,,,
97,-,Dazz Band,Let It Whip (Single Version),-,97,1,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,20,85,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,2,172,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,14,48,,,,
