Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,195,,,,
2,up,The Weeknd,Blinding Lights,3,1,229,94,2019-12-01,1,2020-03-01
3,down,Amy Winehouse,Rehab,2,2,149,,,,
4,up,Muni Long,Made For Me,8,1,13,,,,
5,up,Tina Turner,The Best (Edit),7,1,229,,,,
6,down,"Earth, Wind & Fire",September,5,1,226,,,,
7,up,The Weeknd,Save Your Tears,11,1,185,80,2020-03-22,1,2021-03-21
8,-,SZA,Saturn,-,1,8,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,232,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,229,,,,
11,down,Boney M.,Rasputin,4,1,228,,,,
12,-,Boney M.,Daddy Cool,-,9,156,,,,
13,-,Stevie Wonder,Happy Birthday,-,2,230,,,,
14,-,The Real Thing,You to Me Are Everything,-,14,32,,,,
15,-,Tevin Campbell,Can We Talk,-,15,12,,,,
16,down,SZA,Good Days,14,1,48,39,2021-01-03,8,2021-01-10
17,up,Bill Withers,Ain't No Sunshine (Single Version),54,4,126,,,,
18,-,Macy Gray,I Try,-,2,84,,,,
19,up,Sade,Smooth Operator,79,7,69,,,,
20,up,Stevie Wonder,Isn't She Lovely,70,10,180,,,,
21,up,Ben E. King,Stand By Me,42,2,229,,,,
22,-,Amy Winehouse,Love Is a Losing Game,-,22,1,,,,
23,down,Beyoncé,If I Were a Boy,19,13,125,,,,
24,down,"Earth, Wind & Fire",Boogie Wonderland,16,16,37,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",35,25,34,,,,
26,down,Ike & Tina Turner,Nutbush City Limits,21,1,227,,,,
27,down,Doechii,What It Is (Solo Version),17,1,41,,,,
28,-,Sam Sparro,Black & Gold,-,3,109,,,,
29,-,SZA,Snooze,-,6,27,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,3,12,,,,
31,up,Chris Brown,Run Away (feat. Bryson Tiller),93,31,2,,,,
32,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),86,31,4,,,,
33,-,Devin Velez,Overjoyed (Live),-,33,1,,,,
34,up,Chris Brown,Go Girlfriend,99,34,2,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,36,,,,
36,up,Chris Brown,With You,68,12,132,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,3,116,,,,
38,up,Boney M.,Rivers of Babylon,44,11,125,,,,
39,up,Mario,Let Me Love You,100,15,86,,,,
40,up,Chris Brown,Bruce Lee,77,40,2,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,152,76,2021-04-25,2,2021-05-02
42,-,TLC,Unpretty,-,9,35,,,,
43,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,113,,,,
44,up,Roachford,Only to Be With You,66,6,66,,,,
45,up,Boney M.,Ma Baker,89,11,68,,,,
46,down,Andra Day,Rise Up,10,1,216,63,2020-04-05,63,2020-04-05
47,-,Tina Turner,What You Get Is What You See,-,2,65,,,,
48,-,The Teskey Brothers,Hold Me,-,6,62,,,,
49,-,Candi Staton,Young Hearts Run Free,-,24,15,,,,
50,-,Stevie Wonder,Superstition,-,11,150,,,,
51,-,Chris Brown,Forever (Main Version),-,13,112,,,,
52,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,19,,,,
53,down,Mary J. Blige,Family Affair,30,1,92,,,,
54,-,Donna Summer,I Feel Love,-,1,70,,,,
55,-,Destiny's Child,Lose My Breath (Edit),-,34,10,,,,
56,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,49,3,,,,
57,up,Al Green,Let's Stay Together,97,10,39,,,,
58,down,Natalie Cole,This Will Be (An Everlasting Love),23,6,61,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,136,,,,
60,down,The Black Eyed Peas,Where Is the Love?,26,14,64,,,,
61,-,Miguel,Sure Thing,-,1,71,,,,
62,-,Player,Baby Come Back,-,30,29,,,,
63,-,Black Pumas,Colors,-,11,18,,,,
64,-,The Teskey Brothers,Let Me Let You Down,-,17,9,,,,
65,-,Chaka Khan,Ain't Nobody,-,15,81,,,,
66,-,Baby Bash,Suga Suga,-,66,1,,,,
67,-,Miele,Night Rhythm,-,67,1,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,24,67,,,,
69,-,Teddy Swims,I Can't Make You Love Me,-,6,24,,,,
70,-,Crush,By Your Side,-,70,1,,,,
71,-,Chris Brown,Residuals,-,71,1,,,,
72,-,Ne-Yo,Miss Independent,-,42,12,,,,
73,down,Chris Brown,Delusional,36,36,2,,,,
74,-,Lionel Richie,Hello,-,18,93,,,,
75,down,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],38,28,2,,,,
76,-,The Temptations,My Girl,-,26,19,,,,
77,-,Little Anthony & The Imperials,Tears On My Pillow,-,77,1,,,,
78,-,Jennelyn Yabu,Labis Na Nasaktan (korean tagalog),-,78,1,,,,
79,down,Tinashe,Nasty,41,2,2,,,,
80,up,Lionel Richie,Stuck On You,94,14,49,,,,
81,-,Paradi$e,U Got It Bad,-,81,1,,,,
82,down,USHER,Kissing Strangers,81,13,6,,,,
83,-,The Dramatics,Whatcha See Is Whatcha Get,-,83,1,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,21,,,,
85,-,Torii Wolf & Mike Zombie,Miami (feat. Mike Zombie),-,85,1,,,,
86,down,Chris Brown,Angel Numbers / Ten Toes,69,8,19,,,,
87,-,Antonio Rullez,Get You Off (Elite Fleet 2024 Remaster),-,87,1,,,,
88,-,Usher,Hey Daddy (Daddy's Home),-,88,2,,,,
89,-,Torii Wolf & Mike Zombie,Raindrops,-,89,1,,,,
90,-,Mayer Hawthorne,Time for Love,-,90,1,,,,
91,-,Talia Goddess,RAGGA,-,91,1,,,,
92,-,Milan Ring,Mangos,-,92,1,,,,
93,-,Aamir Naik,Ishq (Special Version),-,93,1,,,,
94,-,Gladys Knight,Love Hurts,-,94,1,,,,
95,-,Kam Lohgarh,Dhan Jigra Kalgiyan Wale Da (feat. Kulwinder Singh Bhinder),-,95,1,,,,
96,down,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],51,45,4,,,,
97,-,Oliver Cheatham,Get Down Saturday Night,-,97,1,,,,
98,-,Ruti Joel,Igikobwa,-,98,1,,,,
99,-,WILSN,I Got You,-,99,1,,,,
100,-,Gen Neo,Scarred for Tryin.,-,100,1,,,,
