Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,132,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,110,,,,
3,up,"Earth, Wind & Fire",September,3,1,134,,,,
4,up,Solomon Burke,Cry to Me,7,1,88,,,,
5,down,Boney M.,Rasputin,4,1,131,,,,
6,up,K-Ci & JoJo,All My Life,56,6,74,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,134,,,,
8,up,Diana Ross,Ain't No Mountain High Enough,67,8,5,,,,
9,up,Stevie Wonder,Happy Birthday,16,2,134,,,,
10,up,Ginuwine,Pony,35,2,131,,,,
11,down,Andra Day,Rise Up,1,1,134,63,2020-04-05,63,2020-04-05
12,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,11,107,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,59,76,2021-04-25,2,2021-05-02
14,up,Alicia Keys,Girl On Fire,27,14,65,,,,
15,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,10,86,,,,
16,up,TLC,Waterfalls,82,2,93,,,,
17,up,Tina Turner,The Best (Edit),17,1,132,,,,
18,up,TLC,No Scrubs,45,2,105,,,,
19,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,18,21,,,,
20,-,Stevie Wonder,Superstition,-,11,87,,,,
21,down,John Legend,All of Me,9,1,135,,,,
22,-,Tina Turner,Proud Mary,-,4,124,,,,
23,-,The Weeknd,Save Your Tears,-,1,90,80,2020-03-22,1,2021-03-21
24,down,Ben E. King,Stand By Me,2,2,135,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,4,129,,,,
26,-,Amy Winehouse,Rehab,-,2,93,,,,
27,up,Sister Sledge,We Are Family,73,12,59,,,,
28,up,The Weeknd,Can't Feel My Face,31,3,129,,,,
29,-,Akon,Smack That (feat. Eminem),-,21,41,,,,
30,up,Ike & Tina Turner,Nutbush City Limits,46,1,134,,,,
31,-,Marshmello & Khalid,Numb,-,2,1,,,,
32,-,Boney M.,Daddy Cool,-,9,89,,,,
33,up,Bill Withers,Lovely Day,53,2,96,100,2020-04-05,98,2020-04-12
34,up,Stevie Wonder,Isn't She Lovely,95,11,106,,,,
35,up,Destiny's Child,Say My Name (Edit),87,16,46,,,,
36,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,10,,,,
37,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,37,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),37,5,130,,,,
39,up,Doja Cat,Say So,77,2,127,100,2020-02-02,6,2020-05-03
40,-,Eamon,F**k It (I Don't Want You Back),-,18,41,,,,
41,down,The Temptations,My Girl,25,7,94,,,,
42,-,Chris Brown,Wall To Wall,-,42,4,,,,
43,up,"Earth, Wind & Fire",Let's Groove,91,10,72,,,,
44,down,Rupert Holmes,Escape (The Pina Colada Song),30,6,130,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,135,,,,
46,down,Mariah Carey,Fantasy,13,3,94,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,15,15,53,,,,
48,down,Bee Gees,You Should Be Dancing,36,1,71,,,,
49,down,Alicia Keys,Fallin',43,14,29,,,,
50,up,Kool & The Gang,Celebration,62,4,101,,,,
51,-,The Supremes,Baby Love,-,31,17,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,11,81,,,,
53,down,Alicia Keys,If I Ain't Got You,38,11,52,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,46,,,,
55,up,Roachford,Only to Be With You,86,6,40,,,,
56,up,Barry White,"You're the First, The Last, My Everything",72,35,9,,,,
57,-,Khalid,Better,-,6,111,,,,
58,down,Alicia Keys,Superwoman,47,47,2,,,,
59,-,Usher,U Got It Bad,-,8,12,,,,
60,down,The Righteous Brothers,You've Lost That Loving Feeling,22,22,9,,,,
61,-,The Weather Girls,It's Raining Men,-,37,17,,,,
62,up,Boney M.,Rivers of Babylon,79,11,59,,,,
63,up,Natalie Cole,This Will Be (An Everlasting Love),96,6,13,,,,
64,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,14,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,5,56,99,2020-04-12,91,2020-04-19
66,up,Boney M.,Ma Baker,83,11,26,,,,
67,-,Chris Brown & Young Thug,Go Crazy,-,2,51,98,2020-05-31,13,2020-08-16
68,down,Amii Stewart,Knock On Wood,58,13,52,,,,
69,-,Aloe Blacc,I Need a Dollar,-,28,17,,,,
70,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,14,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,2,129,,,,
72,-,The Pointer Sisters,I'm So Excited,-,3,66,,,,
73,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,17,7,,,,
74,-,The Pointer Sisters,Neutron Dance,-,13,8,,,,
75,-,Alicia Keys,No One (Live),-,53,6,,,,
76,-,Donna Summer,I Feel Love,-,1,35,,,,
77,-,Doja Cat & Tyga,Juicy,-,7,28,,,,
78,-,Ne-Yo,Miss Independent,-,42,5,,,,
79,down,Kings & Queens,I'm Looking,63,63,2,,,,
80,down,Jimmy Barnes,Do You Love Me (feat. Josh Teskey),59,2,4,,,,
81,-,Rihanna,Disturbia,-,7,107,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,11,87,,,,
83,-,Destiny's Child,Survivor (Edit),-,16,57,,,,
84,-,Luther Vandross,Dance With My Father (Radio Version),-,13,21,,,,
85,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,7,3,,,,
86,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,76,,,,
87,down,Roachford,Lay Your Love On Me,44,16,51,,,,
88,down,Kelis,Milkshake,85,22,41,,,,
89,-,TLC,Unpretty,-,9,17,,,,
90,-,Bill Withers,Lean On Me,-,3,96,52,2020-04-05,52,2020-04-05
91,-,The Supremes,Stop! In the Name of Love,-,32,6,,,,
92,-,Chic,Le Freak,-,27,12,,,,
93,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,12,,,,
94,-,Aaliyah,Try Again,-,25,12,,,,
95,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,46,,,,
96,-,The Supremes,Where Did Our Love Go,-,34,6,,,,
97,-,Diana Ross & The Supremes,Love Child,-,86,1,,,,
98,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,10,,,,
99,-,Billy Ocean,Love Really Hurts Without You,-,10,17,,,,
100,-,TLC,Creep,-,18,4,,,,
