Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lovely Day,2,2,25,100,2020-04-05,98,2020-04-12
3,up,Tina Turner,The Best (Edit),6,1,53,,,,
4,up,Stevie Wonder,Happy Birthday,7,2,54,,,,
5,up,Andra Day,Rise Up,5,1,55,63,2020-04-05,63,2020-04-05
6,down,John Legend,All of Me,3,1,55,,,,
7,-,The Weeknd,Blinding Lights (Instrumental),-,7,5,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,55,,,,
9,up,Ike & Tina Turner,Nutbush City Limits,11,1,55,,,,
10,down,"Earth, Wind & Fire",September,8,1,54,,,,
11,down,Bill Withers,Lovely Day (Remastered),4,4,15,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,55,,,,
13,up,Ben E. King,Stand By Me,16,2,55,,,,
14,up,Ginuwine,Pony,23,2,53,,,,
15,up,Rihanna,Don't Stop the Music,29,1,40,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,55,,,,
17,-,Fousheé,Deep End,-,5,5,,,,
18,up,Doja Cat,Say So,21,2,50,100,2020-02-02,6,2020-05-03
19,up,The Temptations,My Girl,36,7,20,,,,
20,down,Rupert Holmes,Escape (The Pina Colada Song),19,6,55,,,,
21,-,Youngn Lipz,Say It,-,12,1,,,,
22,up,Tina Turner,Proud Mary,90,4,53,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),12,5,54,,,,
24,down,Solomon Burke,Cry to Me,18,1,12,,,,
25,-,Aaradhna,Forever Love,-,15,4,,,,
26,down,Kool & The Gang,Celebration,25,4,35,,,,
27,down,Chris Brown & Young Thug,Go Crazy,14,2,29,98,2020-05-31,13,2020-08-16
28,-,Natasha Mosley,Love Me Later,-,28,1,,,,
29,down,Boney M.,Rasputin,13,1,51,,,,
30,-,Mariah Carey,Hero,-,16,26,,,,
31,down,Stevie Wonder,Isn't She Lovely,30,10,46,,,,
32,-,Tina Turner,The Best,-,1,46,,,,
33,down,Bill Withers,Ain't No Sunshine (Single Version),15,4,34,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,11,46,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,15,,,,
36,down,The Weeknd,Can't Feel My Face,10,3,52,,,,
37,up,Bill Withers,Lean On Me,64,3,35,52,2020-04-05,52,2020-04-05
38,up,Lionel Richie,Dancing On the Ceiling,92,11,27,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,4,52,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,11,26,,,,
41,-,Kelly Rowland & NFL,Hitman,-,29,1,,,,
42,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,23,,,,
43,-,Usher,Burn (Confessions Special Edition Version),-,3,10,,,,
44,down,VEDO,You Got It,31,3,11,71,2020-09-27,67,2020-10-04
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,38,,,,
46,down,Alicia Keys,If I Ain't Got You,22,11,27,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,74,36,4,,,,
48,up,"Earth, Wind & Fire",Let's Groove,99,10,21,,,,
49,-,Sister Sledge,We Are Family,-,12,20,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],85,17,26,,,,
51,up,K-Ci & JoJo,All My Life,91,6,27,,,,
52,-,Chaka Khan,Ain't Nobody,-,15,20,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,49,6,15,,,,
54,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,18,,,,
55,down,Mario,Let Me Love You,47,15,28,,,,
56,-,Rip Conez,UP (feat. Sezan Mahmud),-,56,1,,,,
57,down,Marvin Gaye,Sexual Healing,45,14,23,,,,
58,up,Seal,Crazy,98,3,18,,,,
59,-,Usher & Alicia Keys,My Boo,-,4,4,,,,
60,down,Corinne Bailey Rae,Put Your Records On,28,4,17,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,11,21,,,,
62,-,Amy Winehouse,Back to Black,-,1,43,,,,
63,-,Player,Baby Come Back,-,30,5,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,5,44,99,2020-04-12,91,2020-04-19
65,-,Tony! Toni! Toné!,If I Had No Loot,-,65,1,,,,
66,down,Khalid,Better,20,6,53,,,,
67,-,The Hues Corporation,Rock the Boat,-,36,5,,,,
68,-,The Young Rascals,How Can I Be Sure (Single Version),-,40,1,,,,
69,down,Rihanna,Disturbia,26,7,39,,,,
70,down,Thundercat,Funny Thing,57,15,7,,,,
71,-,Beyoncé,If I Were a Boy,-,14,42,,,,
72,up,Pink Sweat$,At My Worst,81,41,2,70,2021-01-10,70,2021-01-10
73,up,The Pointer Sisters,I'm So Excited,78,3,31,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,20,32,,,,
75,-,Alicia Keys,Love Looks Better,-,14,6,,,,
76,down,Prince,When Doves Cry (Edit),59,8,31,,,,
77,-,The Weeknd,In Your Eyes,-,3,34,41,2020-03-22,12,2020-03-29
78,-,Jazmine Sullivan,Pick Up Your Feelings,-,78,1,,,,
79,down,Chris Brown,Forever (Main Version),68,13,22,,,,
80,-,Chris Brown,With You,-,13,33,,,,
81,up,TLC,No Scrubs,94,2,41,,,,
82,-,Khalid & Disclosure,Know Your Worth,-,2,34,66,2020-02-09,39,2020-02-16
83,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,77,1,,,,
84,-,Usher,Love In This Club (feat. Young Jeezy),-,22,7,,,,
85,down,Khalid,Young Dumb & Broke,84,9,34,,,,
86,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,11,,,,
87,down,Destiny's Child,Survivor (Edit),46,16,21,,,,
88,down,Prince & The Revolution,Raspberry Beret,52,12,13,,,,
89,-,Cassie,Me & U,-,26,7,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,10,17,,,,
91,-,Prince,Little Red Corvette,-,13,18,,,,
92,-,The Pointer Sisters,Neutron Dance,-,13,4,,,,
93,-,Michael Kiwanuka,Love & Hate,-,30,12,,,,
94,down,Toni Braxton,Un-Break My Heart,69,18,12,,,,
95,-,112,Dance With Me,-,15,10,,,,
96,-,Amy Winehouse,Rehab,-,2,37,,,,
97,-,Doja Cat,Say So,-,3,37,,,,
98,-,Akon,Lonely,-,26,15,,,,
99,down,Boney M.,Daddy Cool,50,9,28,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),54,9,27,,,,
