Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
2,up,Jimmy Barnes,Do You Love Me (feat. Josh Teskey),9,2,6,,,,
3,up,"Earth, Wind & Fire",September,4,1,136,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,61,76,2021-04-25,2,2021-05-02
5,-,Chris Brown,Psychic (feat. Jack Harlow),-,3,1,,,,
6,up,Ben E. King,Stand By Me,20,2,137,,,,
7,down,Marshmello & Khalid,Numb,2,2,3,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,137,,,,
9,-,マライア・キャリー,Runway,-,9,1,,,,
10,-,Chris Brown,WE (Warm Embrace),-,7,3,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,4,131,,,,
12,up,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),48,12,2,,,,
13,down,Boney M.,Rasputin,3,1,133,,,,
14,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,14,1,,,,
15,up,John Legend,All of Me,16,1,137,,,,
16,down,The Weeknd,Save Your Tears,14,1,92,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,Starboy (feat. Daft Punk),55,5,132,,,,
18,up,Rihanna,Don't Stop the Music,56,1,114,,,,
19,up,Stevie Wonder,Isn't She Lovely,45,11,108,,,,
20,up,Doja Cat,Say So,61,2,129,100,2020-02-02,6,2020-05-03
21,down,Ike & Tina Turner,Nutbush City Limits,7,1,136,,,,
22,up,Jimmy Barnes,Soothe Me (feat. Sam Moore),28,1,5,,,,
23,-,Chris Brown,Show It (feat. Blxst),-,23,1,,,,
24,down,Tina Turner,The Best (Edit),22,1,134,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,112,,,,
26,-,Chris Brown,Passing Time,-,26,1,,,,
27,-,K-Ci & JoJo,All My Life,-,6,75,,,,
28,-,Chris Brown,Slide,-,28,1,,,,
29,down,Chris Brown,Call Me Every Day (feat. Wizkid),27,27,2,,,,
30,down,Boney M.,Ma Baker,11,11,28,,,,
31,-,Chris Brown,Closure (feat. H.E.R.),-,31,1,,,,
32,up,The Weeknd,Can't Feel My Face,37,3,131,,,,
33,-,Usher,Love In This Club (feat. Young Jeezy),-,22,20,,,,
34,-,The Contours,Do You Love Me,-,31,3,,,,
35,up,Ne-Yo,Because of You,92,18,46,,,,
36,down,Ginuwine,Pony,15,2,133,,,,
37,down,Kool & The Gang,Celebration,21,4,103,,,,
38,-,Boney M.,Rivers of Babylon,-,11,60,,,,
39,down,Stevie Wonder,Happy Birthday,13,2,136,,,,
40,down,Diddy & Bryson Tiller,Gotta Move On,31,31,2,,,,
41,-,Chris Brown,Pitch Black,-,41,1,,,,
42,-,Jimmy Barnes,River Deep Mountain High (Remastered),-,42,1,,,,
43,up,The Temptations,My Girl,50,7,96,,,,
44,up,Sam Sparro,Black & Gold,80,3,70,,,,
45,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,45,1,,,,
46,up,"Earth, Wind & Fire",Let's Groove,78,10,74,,,,
47,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,45,1,,,,
48,up,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher (Remastered),71,48,2,,,,
49,down,Bill Withers,Lovely Day,19,2,98,100,2020-04-05,98,2020-04-12
50,-,The Black Eyed Peas,Where Is the Love?,-,14,7,,,,
51,down,The Weeknd,Call Out My Name,26,5,65,,,,
52,down,Rupert Holmes,Escape (The Pina Colada Song),23,6,132,,,,
53,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,53,1,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,130,,,,
55,-,Roachford,Only to Be With You,-,6,41,,,,
56,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,64,,,,
57,down,Khalid,Better,49,6,113,,,,
58,-,Brenton Wood,Oogum Boogum Song,-,49,5,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,11,83,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,10,88,,,,
61,down,Mariah Carey,Fantasy,34,3,96,,,,
62,down,The Contours,Do You Love Me (Mono Single),52,49,7,,,,
63,down,The Supremes,Baby Love,57,31,19,,,,
64,-,The Drifters,Saturday Night At the Movies,-,64,2,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,15,84,,,,
66,-,TLC,Unpretty,-,9,18,,,,
67,-,Mariah Carey,Always Be My Baby,-,23,31,,,,
68,-,The Pointer Sisters,I'm So Excited,-,3,67,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,11,109,,,,
70,down,Jimmy Barnes,Bring It On Home To Me (feat. Diesel) [Remastered],47,47,2,,,,
71,-,The Weeknd,Save Your Tears,-,4,44,80,2021-02-28,59,2021-03-21
72,-,Marcia Hines,Many Rivers to Cross,-,67,1,,,,
73,-,Rihanna,Shut Up and Drive,-,18,28,,,,
74,-,Jimmy Barnes,I Gotcha (Remastered),-,74,1,,,,
75,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,49,,,,
76,up,Akon,Smack That (feat. Eminem),87,21,43,,,,
77,up,Rihanna,Disturbia,84,7,109,,,,
78,down,Childish Gambino,Redbone,54,18,76,,,,
79,down,Solomon Burke,Cry to Me,8,1,90,,,,
80,-,Roachford,Lay Your Love On Me,-,16,52,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,136,,,,
82,-,Lionel Richie,Hello,-,18,63,,,,
83,down,Amy Winehouse,Back to Black,10,1,109,,,,
84,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,38,,,,
85,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,6,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,4,51,,,,
87,-,112,Dance With Me,-,15,19,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,47,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,42,17,,,,
90,-,Boney M.,Daddy Cool,-,9,90,,,,
91,-,Destiny's Child,Say My Name (Edit),-,16,47,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,35,,,,
93,down,Cassie,Me & U,69,26,18,,,,
94,-,Luther Vandross,Dance With My Father (Radio Version),-,13,22,,,,
95,-,Bee Gees,You Should Be Dancing,-,1,72,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,11,89,,,,
97,down,Sister Sledge,We Are Family,82,12,61,,,,
98,-,Club Nouveau,Lean on Me,-,29,16,,,,
99,-,The Pointer Sisters,Slow Hand,-,6,13,,,,
100,-,Tina Turner,Proud Mary,-,4,125,,,,
