Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,Mariah Carey,Fantasy,5,3,62,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
5,up,"Earth, Wind & Fire",September,6,1,100,,,,
6,up,Tina Turner,The Best (Edit),13,1,99,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,101,,,,
8,up,Boney M.,Rasputin,10,1,97,,,,
9,down,Stevie Wonder,Happy Birthday,7,2,100,,,,
10,down,John Legend,All of Me,8,1,101,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,101,,,,
12,-,Tina Turner,Proud Mary,-,4,95,,,,
13,up,Amy Winehouse,Back to Black,15,1,82,,,,
14,down,"Earth, Wind & Fire",Let's Groove,11,10,44,,,,
15,down,The Weeknd,Save Your Tears,12,1,57,80,2020-03-22,1,2021-03-21
16,up,Doja Cat,Say So,20,2,96,100,2020-02-02,6,2020-05-03
17,up,Ben E. King,Stand By Me,43,2,101,,,,
18,up,Ike & Tina Turner,Nutbush City Limits,24,1,100,,,,
19,-,Anfa Rose,SILK ROAD,-,19,1,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,3,11,,,,
21,up,Chlöe,Have Mercy,21,6,5,,,,
22,up,Kool & The Gang,Celebration,42,4,70,,,,
23,up,Rihanna,Disturbia,98,7,80,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,2,98,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),45,5,100,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,10,58,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,77,,,,
28,-,Estelle,American Boy (feat. Kanye West),-,20,55,,,,
29,up,Aaliyah,Try Again,47,25,5,,,,
30,down,Andra Day,Rise Up,9,1,101,63,2020-04-05,63,2020-04-05
31,up,The Weeknd,The Hills,65,5,85,,,,
32,up,K-Ci & JoJo,All My Life,36,6,58,,,,
33,up,The Temptations,My Girl,33,7,62,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,4,96,,,,
35,down,Stevie Wonder,Isn't She Lovely,22,11,82,,,,
36,-,Boney M.,Daddy Cool,-,9,68,,,,
37,down,R. Kelly,I Believe I Can Fly,16,16,23,,,,
38,up,Amy Winehouse,Rehab,39,2,70,,,,
39,up,Whitney Houston,How Will I Know (2000 Remaster),100,9,40,,,,
40,-,Corinne Bailey Rae,Put Your Records On,-,4,42,,,,
41,down,Ginuwine,Pony,31,2,98,,,,
42,down,Bill Withers,Ain't No Sunshine (Single Version),38,4,61,,,,
43,-,Sister Sledge,We Are Family,-,12,40,,,,
44,up,TLC,No Scrubs,75,2,78,,,,
45,down,Patrice Rushen,Forget Me Nots,32,13,5,,,,
46,down,Stevie Wonder,Superstition,29,11,68,,,,
47,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,47,1,,,,
48,down,Macy Gray,I Try,4,2,40,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,1,31,6,2021-03-14,2,2021-05-09
50,-,The Supremes,Baby Love,-,31,11,,,,
51,up,Usher,Omg (feat. will.i.am),62,13,53,,,,
52,-,Childish Gambino,Redbone,-,18,54,,,,
53,down,Rupert Holmes,Escape (The Pina Colada Song),19,6,98,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,11,81,,,,
55,-,TLC,Waterfalls,-,2,67,,,,
56,down,Solomon Burke,Cry to Me,35,1,58,,,,
57,-,Kelis,Midnight Snacks,-,57,1,,,,
58,down,Bill Withers,Lovely Day,46,2,66,100,2020-04-05,98,2020-04-12
59,-,Donna Summer,Hot Stuff,-,33,14,,,,
60,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,32,,,,
61,-,Becca Hatch,Safety,-,61,1,,,,
62,down,Khalid,Better,37,6,95,,,,
63,-,King Kong,PLANE TO LA (feat. Ravel),-,63,1,,,,
64,down,James Brown,I Got You (I Feel Good),14,8,18,,,,
65,-,Chris Brown,Forever (Main Version),-,13,47,,,,
66,-,Stevie Wonder,Master Blaster (Jammin'),-,30,5,,,,
67,-,112,Dance With Me,-,15,14,,,,
68,-,Monica,Angel of Mine (Radio Mix),-,32,4,,,,
69,-,The Teskey Brothers,Pain and Misery,-,2,30,,,,
70,-,Tina Turner,The Best,-,1,75,,,,
71,up,Mariah Carey,Hero,90,16,46,,,,
72,-,Leon Bridges,River,-,1,19,,,,
73,-,Donna Summer,MacArthur Park,-,24,1,,,,
74,down,Mariah Carey,Always Be My Baby,66,23,21,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,11,56,,,,
76,-,The Teskey Brothers,Hold Me,-,6,40,,,,
77,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,35,,,,
78,up,Kelis,Milkshake,81,22,27,,,,
79,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,2,,,,
80,-,The Young Rascals,Groovin',-,80,1,,,,
81,-,Lauren Jauregui,Intro,-,81,1,,,,
82,-,Willie Nelson,Seven Spanish Angels,-,60,2,,,,
83,down,Prince & The Revolution,Kiss,70,24,12,,,,
84,up,Bee Gees,You Should Be Dancing,91,1,47,,,,
85,-,Chic,Good Times,-,50,2,,,,
86,down,Usher,Love In This Club (feat. Young Jeezy),73,22,15,,,,
87,down,The Weeknd,Can't Feel My Face,25,3,98,,,,
88,-,Alicia Keys,Girl On Fire,-,14,43,,,,
89,down,The Weeknd,Blinding Lights (Instrumental),51,7,16,,,,
90,-,Chris Brown,With You,-,13,60,,,,
91,-,Prince,1999,-,15,11,,,,
92,down,Lionel Richie,Hello,40,18,44,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,22,,,,
94,-,Sam Sparro,Black & Gold,-,3,50,,,,
95,-,Akon,Right Now (Na Na Na),-,26,30,,,,
96,-,Destiny's Child,Lose My Breath (Edit),-,34,1,,,,
97,down,Rihanna,Don't Stop the Music,59,1,83,,,,
98,down,Bill Withers,Lean On Me,17,3,68,52,2020-04-05,52,2020-04-05
99,down,Roachford,Lay Your Love On Me,72,16,40,,,,
100,-,Boney M.,Rivers of Babylon,-,11,35,,,,
