Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,8,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,3,15,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,29,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,6,1,34,,,,
6,down,Andra Day,Rise Up,5,1,34,63,2020-04-05,63,2020-04-05
7,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,7,2,,,,
8,up,Khalid,Better,9,6,32,,,,
9,down,Khalid & Disclosure,Know Your Worth,8,2,21,66,2020-02-09,39,2020-02-16
10,up,Amy Winehouse,Rehab,53,2,20,,,,
11,down,Stevie Wonder,Happy Birthday,7,2,33,,,,
12,up,Tina Turner,The Best,26,1,28,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,34,,,,
14,down,Ike & Tina Turner,Nutbush City Limits,10,1,34,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,34,,,,
16,up,Amy Winehouse,Back to Black,38,1,27,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,34,,,,
18,up,Ali Gatie,Running On My Mind,21,14,5,,,,
19,up,"Earth, Wind & Fire",September,93,1,34,,,,
20,down,Doja Cat,Say So,11,3,21,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),22,5,25,99,2020-04-12,91,2020-04-19
22,-,J. Cole,Work Out,-,22,7,,,,
23,up,John Legend,Love Me Now,55,23,10,,,,
24,down,Beyoncé,If I Were a Boy,14,14,24,,,,
25,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,12,12,3,,,,
26,down,Ben E. King,Stand By Me,19,2,34,,,,
27,down,Tina Turner,The Best (Edit),25,1,32,,,,
28,down,Boney M.,Rasputin,16,1,32,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,18,,,,
30,up,Chloe x Halle,Do It,59,30,5,,,,
31,down,John Legend,Bigger Love,18,18,5,,,,
32,down,The Weeknd,Can't Feel My Face,23,3,31,,,,
33,-,Jorja Smith,Teenage Fantasy,-,33,1,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,11,13,,,,
35,-,Ali Gatie,It's You,-,1,29,41,2019-10-06,35,2019-10-27
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,4,33,,,,
37,-,Macy Gray,I Try,-,2,10,,,,
38,down,Tina Turner,Proud Mary,24,4,32,,,,
39,up,Rihanna,Don't Stop the Music,49,1,24,,,,
40,down,Stevie Wonder,Superstition,27,11,27,,,,
41,-,Prince,When Doves Cry (Edit),-,8,23,,,,
42,-,R. Kelly,I Believe I Can Fly,-,16,4,,,,
43,up,The Pointer Sisters,Slow Hand,50,6,4,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,11,27,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,16,,,,
46,down,K-Ci & JoJo,All My Life,35,6,20,,,,
47,up,Seal,Crazy,98,3,9,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,51,23,9,,,,
49,up,Chris Brown,No Guidance (feat. Drake),60,2,28,34,2019-10-06,34,2019-10-06
50,down,The Pointer Sisters,I'm So Excited,29,3,19,,,,
51,-,Bill Withers,Lean On Me,-,3,22,52,2020-04-05,52,2020-04-05
52,up,John Legend,Never Break,62,12,2,,,,
53,-,Diana Ross,Ain't No Mountain High Enough,-,8,1,,,,
54,-,6LACK,Know My Rights (feat. Lil Baby),-,54,1,,,,
55,-,6LACK,Long Nights,-,55,1,,,,
56,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,3,,,,
57,down,Usher,Omg (feat. will.i.am),54,13,21,,,,
58,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,2,20,,,,
59,-,Chaka Khan,Ain't Nobody,-,15,11,,,,
60,-,August Alsina,Work to Do,-,60,1,,,,
61,down,PARTYNEXTDOOR,BELIEVE IT,31,11,14,100,2020-03-29,55,2020-04-05
62,-,Mary Mary,Shackles (Praise You),-,45,3,,,,
63,down,John Legend,Conversations in the Dark,34,5,10,31,2020-01-19,31,2020-01-19
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,15,26,,,,
65,-,Sam Cooke,Bring It On Home to Me,-,13,3,,,,
66,down,Khalid,Talk,65,5,22,86,2019-10-06,86,2019-10-06
67,-,The Weeknd,The Hills,-,5,26,,,,
68,-,Doja Cat,Candy,-,5,13,,,,
69,-,Aaradhna,Forever Love,-,15,1,,,,
70,up,Ginuwine,Pony,95,2,33,,,,
71,down,Ne-Yo & Jeremih,U 2 Luv,28,28,4,,,,
72,down,Marvin Gaye,Sexual Healing,61,14,15,,,,
73,-,Usher,Burn (Confessions Special Edition Version),-,3,2,,,,
74,-,Prince,1999,-,15,6,,,,
75,-,Lionel Richie,Stuck On You,-,14,5,,,,
76,-,Boyz II Men,I'll Make Love to You,-,17,5,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,15,,,,
78,down,Lionel Richie,Hello,45,18,16,,,,
79,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,3,,,,
80,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,2,,,,
81,-,Dusty Springfield,You Don't Own Me,-,42,1,,,,
82,-,Usher,U Got It Bad,-,40,3,,,,
83,-,Akon,Lonely,-,26,12,,,,
84,down,Whitney Houston,How Will I Know (2000 Remaster),64,9,20,,,,
85,down,Rupert Holmes,Escape (The Pina Colada Song),40,6,34,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,2,,,,
87,-,Groove Theory,Tell Me,-,17,1,,,,
88,down,Mariah Carey,Fantasy,56,3,15,,,,
89,-,Lesley Gore,You Don't Own Me,-,19,6,,,,
90,up,Marvin Gaye,Got To Give It Up (Pt. 1),92,42,2,,,,
91,-,The Real Thing,You to Me Are Everything,-,14,2,,,,
92,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,77,2,,,,
93,down,Chris Brown,Take You Down,71,38,2,,,,
94,-,Mariah Carey,Hero,-,16,17,,,,
95,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,10,,,,
96,down,Destiny's Child,Survivor (Edit),57,16,11,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,33,3,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,23,7,,,,
99,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,23,,,,
100,-,The Supremes,Baby Love,-,31,2,,,,
