Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
2,-,Chris Brown,No Guidance (feat. Drake),-,2,0,34,2019-10-06,34,2019-10-06
3,-,John Legend,All of Me,-,1,0,,,,
4,-,"Earth, Wind & Fire",September,-,1,0,,,,
5,-,Ike & Tina Turner,Nutbush City Limits,-,1,0,,,,
6,-,Khalid,Better,-,6,0,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
9,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,0,,,,
10,-,Ben E. King,Stand By Me,-,2,0,,,,
11,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,11,0,,,,
12,-,Ginuwine,Pony,-,2,0,,,,
13,-,Khalid,Talk,-,5,0,86,2019-10-06,86,2019-10-06
14,-,H.E.R.,Slide (feat. YG),-,14,0,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,0,,,,
16,-,TLC,No Scrubs,-,2,0,,,,
17,-,Chris Brown,Overtime,-,5,0,,,,
18,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,0,,,,
19,-,Tina Turner,Proud Mary,-,4,0,,,,
20,-,Tina Turner,The Best,-,1,0,,,,
21,-,Stevie Wonder,Happy Birthday,-,2,0,,,,
22,-,Tina Turner,The Best (Edit),-,1,0,,,,
23,-,Chris Brown,Lower Body (feat. Davido),-,23,0,,,,
24,-,Chris Brown,Flashbacks,-,24,0,,,,
25,-,Summer Walker & Usher,Come Thru,-,9,0,91,2019-11-10,74,2019-12-01
26,-,Chris Brown,Going At It,-,26,0,,,,
27,-,Khalid,Young Dumb & Broke,-,9,0,,,,
28,-,TLC,Waterfalls,-,2,0,,,,
29,-,Amy Winehouse,Back to Black,-,1,0,,,,
30,-,Alicia Keys,Show Me Love (feat. Miguel),-,30,0,,,,
31,-,The Teskey Brothers,So Caught Up,-,6,0,,,,
32,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,32,0,,,,
33,-,Andra Day,Rise Up,-,1,0,63,2020-04-05,63,2020-04-05
34,-,Chris Brown,Under the Influence,-,1,0,,,,
35,-,Chris Brown,Problem with You,-,35,0,,,,
36,-,Chris Brown,Heat (feat. Gunna),-,36,0,,,,
37,-,Destiny's Child,Say My Name (Edit),-,16,0,,,,
38,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,38,0,,,,
39,-,Chris Brown,Technology,-,39,0,,,,
40,-,Destiny's Child,Survivor (Edit),-,16,0,,,,
41,-,The Contours,Do You Love Me,-,31,0,,,,
42,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,42,0,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,20,0,,,,
44,-,Beyoncé,If I Were a Boy,-,14,0,,,,
45,-,Khalid,8TEEN,-,42,0,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,11,0,,,,
47,-,Usher,Omg (feat. will.i.am),-,13,0,,,,
48,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,0,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
50,-,Kelis,Milkshake,-,22,0,,,,
51,-,John Legend,Love Me Now,-,23,0,,,,
52,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,0,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,53,0,,,,
54,-,Leon Bridges,River,-,1,0,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,0,,,,
56,-,R. Kelly,Ignition (Remix),-,21,0,,,,
57,-,Jorja Smith,Be Honest (feat. Burna Boy),-,31,0,,,,
58,-,Khalid,Right Back,-,58,0,,,,
59,-,Chris Brown,With You,-,13,0,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
61,-,Boney M.,Rivers of Babylon,-,11,0,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,0,,,,
63,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,0,,,,
64,-,Boney M.,Rasputin,-,1,0,,,,
65,-,Al Green,How Can You Mend a Broken Heart,-,28,0,,,,
66,-,Khalid & Normani,Love Lies,-,39,0,,,,
67,-,Rihanna,Don't Stop the Music,-,1,0,,,,
68,-,Amy Winehouse,Rehab,-,2,0,,,,
69,-,Beyoncé,Irreplaceable,-,40,0,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,15,0,,,,
71,-,Lionel Richie,Stuck On You,-,14,0,,,,
72,-,Boney M.,Daddy Cool,-,9,0,,,,
73,-,Bill Withers,Lovely Day (Remastered),-,4,0,,,,
74,-,Akon,Lonely,-,26,0,,,,
75,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,0,,,,
76,-,Chris Brown,Forever (Main Version),-,13,0,,,,
77,-,Prince,When Doves Cry (Edit),-,8,0,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,0,,,,
79,-,Ali Gatie,Used to You,-,79,0,,,,
80,-,Ne-Yo,Closer,-,36,0,,,,
81,-,Chaka Khan,Ain't Nobody,-,15,0,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,0,,,,
83,-,The Weeknd,Call Out My Name,-,5,0,,,,
84,-,The Teskey Brothers,Forever You and Me,-,13,0,,,,
85,-,Doja Cat,Bottom Bitch,-,56,0,,,,
86,-,Alicia Keys,If I Ain't Got You,-,11,0,,,,
87,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,68,0,79,2019-11-10,77,2019-11-17
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,0,,,,
89,-,Khalid & Kane Brown,Saturday Nights REMIX,-,71,0,,,,
90,-,Doja Cat & Tyga,Juicy,-,7,0,,,,
91,-,The Temptations,My Girl,-,26,0,,,,
92,-,Kelis,Trick Me,-,38,0,,,,
93,-,Amii Stewart,Knock On Wood,-,13,0,,,,
94,-,Stevie Wonder,Superstition,-,11,0,,,,
95,-,Khalid,My Bad,-,89,0,,,,
96,-,Lionel Richie,Hello,-,18,0,,,,
97,-,Jay Sean,Down (feat. Lil Wayne),-,23,0,,,,
98,-,Prince & The Revolution,Kiss,-,24,0,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,35,0,,,,
100,-,Mariah Carey,Fantasy,-,3,0,,,,
