Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,208,,,,
3,up,Josh Tatofi,Storms Never Last,43,3,2,,,,
4,up,Solomon Burke,Cry to Me,6,1,161,,,,
5,-,John Legend,All of Me,-,1,207,,,,
6,up,Hannes,Stockholmsvy (feat. Waterbaby),11,2,9,,,,
7,down,Boney M.,Rasputin,5,1,204,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,205,,,,
9,up,Boney M.,Daddy Cool,17,9,140,,,,
10,down,Tina Turner,The Best (Edit),1,1,205,,,,
11,down,Doechii,What It Is (Solo Version),9,1,18,,,,
12,down,Ike & Tina Turner,Nutbush City Limits,8,1,205,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,96,,,,
14,down,Ben E. King,Stand By Me,12,2,206,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,130,76,2021-04-25,2,2021-05-02
16,down,Andra Day,Rise Up,4,1,202,63,2020-04-05,63,2020-04-05
17,-,Tina Turner,What You Get Is What You See,-,2,54,,,,
18,-,112,It's Over Now,-,18,1,,,,
19,up,Tina Turner,The Best,67,1,139,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland,90,16,23,,,,
21,up,Amy Winehouse,Rehab,87,2,137,,,,
22,up,Stevie Wonder,Isn't She Lovely,23,11,166,,,,
23,up,The Weeknd,Save Your Tears,28,1,161,80,2020-03-22,1,2021-03-21
24,down,"Earth, Wind & Fire",September,20,1,205,,,,
25,up,Amii Stewart,Knock On Wood,50,13,89,,,,
26,-,Billy Ocean,Love Really Hurts Without You,-,10,40,,,,
27,down,Stevie Wonder,Happy Birthday,24,2,207,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,174,,,,
29,up,Stevie Wonder,Superstition,73,11,137,,,,
30,-,Destiny's Child,Survivor (Edit),-,16,83,,,,
31,up,Chris Brown,Forever (Main Version),81,13,99,,,,
32,up,Sade,Smooth Operator,54,7,55,,,,
33,down,TLC,No Scrubs,16,2,159,,,,
34,-,Beyoncé,If I Were a Boy,-,14,104,,,,
35,-,Ginuwine,Pony,-,2,197,,,,
36,up,SZA,Snooze,71,6,15,,,,
37,-,Chris Brown,With You,-,13,110,,,,
38,down,Chris Brown,Sensational (feat. Davido & Lojay),3,3,3,,,,
39,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,8,,,,
40,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,105,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,99,,,,
42,-,Eamon,F**k It (I Don't Want You Back),-,18,49,,,,
43,up,Chaka Khan,Ain't Nobody,60,15,72,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,25,28,,,,
45,down,Boney M.,Ma Baker,35,11,60,,,,
46,-,Tina Turner,Better Be Good to Me,-,11,7,,,,
47,down,Tina Turner,Proud Mary,29,4,187,,,,
48,up,The Weeknd,In Your Eyes,65,3,84,41,2020-03-22,12,2020-03-29
49,down,The Temptations,My Girl,27,7,149,,,,
50,-,The Three Degrees,When Will I See You Again,-,15,7,,,,
51,down,Bill Withers,Ain't No Sunshine (Single Version),30,4,116,,,,
52,down,Rihanna,Don't Stop the Music,32,1,169,,,,
53,-,Cheryl Lynn,Got to Be Real (Single Version),-,44,9,,,,
54,-,Halle,Angel,-,23,2,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,28,,,,
56,-,Miguel,Sure Thing (Live),-,56,1,,,,
57,-,Dusty Springfield,Son of a Preacher Man,-,24,59,,,,
58,up,Boney M.,Sunny,79,8,49,,,,
59,down,Amy Winehouse,Back to Black,39,1,173,,,,
60,-,"JSOL, CARA & Hoàng Duyên",Buồn Thì Cứ Khóc Đi,-,60,1,,,,
61,-,Boyz II Men,End of the Road,-,2,23,,,,
62,-,Lou Rawls,Lady Love,-,62,1,,,,
63,-,Screamin' Jay Hawkins,I Put a Spell On You,-,63,1,,,,
64,-,Young-Holt Unlimited,Soulful Strut,-,64,1,,,,
65,-,Chris Brown,Under the Influence,-,1,65,,,,
66,up,The Teskey Brothers,Forever You and Me,96,13,27,,,,
67,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,29,,,,
68,-,Kool & The Gang,Get Down On It,-,36,15,,,,
69,-,Jun Hyo Seong,Stories finding shimmering sea,-,69,1,,,,
70,-,Ciara & Chris Brown,How We Roll,-,1,9,,,,
71,-,TLC,Unpretty,-,9,33,,,,
72,-,Brandy,I Wanna Be Down,-,42,1,,,,
73,-,Samoht,Sexy & You Know It,-,73,1,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,136,,,,
75,-,Alexander O'Neal,Love Finds a Way,-,75,1,,,,
76,-,Michael Kiwanuka,Cold Little Heart,-,23,10,,,,
77,-,WSTRN,In2,-,19,7,,,,
78,-,The Predicaments,Walking Again (feat. Jade MacRae),-,78,1,,,,
79,-,SMNM,Everything,-,79,1,,,,
80,-,Skatt Bros,"Walk The Night (12"" Version)",-,80,1,,,,
81,-,Tucker Nichol,This Is Why,-,81,1,,,,
82,-,R. Kelly,Ignition (Remix),-,21,27,,,,
83,-,6LACK,Pretty Little Fears (feat. J. Cole),-,83,1,,,,
84,-,Maxx Traxx,Tell Me,-,84,1,,,,
85,down,The Black Eyed Peas,Where Is the Love?,33,14,52,,,,
86,-,Dazz Band,Heartbeat,-,86,1,,,,
87,down,Boney M.,Rivers of Babylon,34,11,108,,,,
88,-,Sade,Smooth Operator (Single Version),-,45,7,,,,
89,-,Maxx Traxx,You & I,-,89,1,,,,
90,-,Khalid,Young Dumb & Broke,-,9,70,,,,
91,-,ダズ・バンド,Let the Music Play,-,91,1,,,,
92,-,Maxx Traxx,To Be With You,-,92,1,,,,
93,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,3,,,,
94,-,Rick James,Super Freak,-,17,34,,,,
95,-,Third Rail & Maxx Traxx,Just Had To Tell You,-,95,1,,,,
96,-,Amerie,A Heart's for the Breaking,-,96,1,,,,
97,-,The Pointer Sisters,Jump (For My Love),-,2,69,,,,
98,-,"Reminisce, Caleb Johnson & Kelsey Johnson",Love Vibes!,-,98,1,,,,
99,-,The Twistin' Kings,Xmas Twist,-,99,1,,,,
100,-,Josh Tatofi,‘Ouana,-,70,1,,,,
