Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
2,-,Macy Gray,I Try,-,2,54,,,,
3,up,Ben E. King,Stand By Me,4,2,139,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,4,133,,,,
5,up,Boney M.,Rasputin,15,1,135,,,,
6,up,"Earth, Wind & Fire",September,9,1,138,,,,
7,up,Stevie Wonder,Happy Birthday,14,2,138,,,,
8,up,Solomon Burke,Cry to Me,11,1,92,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,139,,,,
10,up,Ginuwine,Pony,12,2,135,,,,
11,up,Amy Winehouse,Back to Black,70,1,111,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,114,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,63,76,2021-04-25,2,2021-05-02
14,up,The Temptations,My Girl,86,7,98,,,,
15,-,Chris Brown,Hit My Line,-,15,1,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),25,5,134,,,,
17,-,Chris Brown,Petty,-,17,1,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,138,,,,
19,down,Chris Brown,Psychic (feat. Jack Harlow),3,3,3,,,,
20,down,Marshmello & Khalid,Numb,2,2,5,,,,
21,-,Rihanna,Don't Stop the Music,-,1,115,,,,
22,down,Tina Turner,The Best (Edit),7,1,136,,,,
23,-,Chris Brown,Hate Being Human,-,23,1,,,,
24,down,Mariah Carey,Fantasy,20,3,98,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,14,8,,,,
26,-,Chris Brown,Special Delivery,-,26,1,,,,
27,-,Alicia Keys,Fallin',-,14,30,,,,
28,-,Chris Brown,Talm' Bout,-,28,1,,,,
29,up,The Weeknd,Save Your Tears,43,1,94,80,2020-03-22,1,2021-03-21
30,up,Whitney Houston,I Have Nothing (2000 Remaster),31,1,58,,,,
31,up,Bill Withers,Lovely Day,34,2,100,100,2020-04-05,98,2020-04-12
32,-,Chris Brown,Nobody Has To Know (feat. Davido),-,32,1,,,,
33,-,Chris Brown,Hate Me Tomorrow,-,33,1,,,,
34,-,Chris Brown,In The City,-,34,1,,,,
35,down,Usher,Omg (feat. will.i.am),22,13,68,,,,
36,-,Chris Brown,Inner Peace (feat. Anderson .Paak),-,36,1,,,,
37,up,Bill Withers,Ain't No Sunshine (Single Version),57,4,79,,,,
38,-,TLC,Waterfalls,-,2,95,,,,
39,-,JoJo,Leave (Get Out),-,30,6,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,11,85,,,,
41,up,Andra Day,Rise Up,88,1,137,63,2020-04-05,63,2020-04-05
42,down,Boney M.,Ma Baker,21,11,30,,,,
43,up,Rihanna,Disturbia,61,7,111,,,,
44,down,John Legend,All of Me,8,1,139,,,,
45,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,45,1,,,,
46,down,TLC,No Scrubs,44,2,108,,,,
47,-,Usher,Burn (Confessions Special Edition Version),-,3,30,,,,
48,down,Chris Brown,With You,40,13,79,,,,
49,-,Luther Vandross,Dance With My Father (Radio Version),-,13,23,,,,
50,down,Stevie Wonder,Isn't She Lovely,41,11,110,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,51,3,,,,
52,-,Eamon,F**k It (I Don't Want You Back),-,18,42,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),55,42,19,,,,
54,-,Destiny's Child,Bootylicious,-,35,19,,,,
55,-,Chic,Le Freak,-,27,13,,,,
56,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,10,,,,
57,-,Imagination,Just an Illusion,-,57,1,,,,
58,-,Jimmy Barnes,Soothe Me (feat. Sam Moore),-,1,6,,,,
59,-,Chris Brown,Forever (Main Version),-,13,58,,,,
60,-,Alicia Keys,If I Ain't Got You,-,11,53,,,,
61,-,Ciara,JUMP (feat. Coast Contra),-,61,1,,,,
62,-,112,Dance With Me,-,15,20,,,,
63,-,Childish Gambino,Me and Your Mama,-,62,2,,,,
64,-,JoJo,Too Little Too Late,-,20,3,,,,
65,down,Rick James,Super Freak,62,17,11,,,,
66,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,12,,,,
67,-,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],-,67,1,,,,
68,down,Mary J. Blige,Family Affair,30,1,47,,,,
69,down,Chris Brown,Show It (feat. Blxst),38,23,3,,,,
70,up,Rupert Holmes,Escape (The Pina Colada Song),90,6,134,,,,
71,up,Beyoncé,If I Were a Boy,75,14,83,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,90,,,,
73,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,90,,,,
74,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,44,,,,
75,-,The Contours,Do You Love Me (Mono Single),-,49,8,,,,
76,-,Seal,Crazy,-,3,50,,,,
77,up,The Weeknd,The Hills,94,5,109,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,11,60,,,,
79,-,Ray Charles,I Can't Stop Loving You,-,79,1,,,,
80,down,Bill Withers,Lean On Me,68,3,98,52,2020-04-05,52,2020-04-05
81,-,The S.O.S. Band,The Finest,-,81,1,,,,
82,down,The Weeknd,Call Out My Name,18,5,67,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,48,,,,
84,-,st.James,Aquarius,-,84,1,,,,
85,-,Destiny's Child,Say My Name (Edit),-,16,48,,,,
86,-,Lionel Richie,Hello,-,18,64,,,,
87,-,Chaka Khan,Ain't Nobody,-,15,47,,,,
88,down,Doja Cat,Say So,10,2,131,100,2020-02-02,6,2020-05-03
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,65,,,,
90,-,Percy Sledge,When a Man Loves a Woman,-,39,7,,,,
91,-,Khalid,Talk,-,5,29,86,2019-10-06,86,2019-10-06
92,-,Kelly Rowland,Like This,-,26,5,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,2,132,,,,
94,-,Boney M.,Rivers of Babylon,-,11,61,,,,
95,-,Tina Turner,Proud Mary,-,4,126,,,,
96,-,Sade,Smooth Operator,-,7,22,,,,
97,-,Amy Winehouse,Rehab,-,2,94,,,,
98,-,Mark Morrison,Return of the Mack,-,26,14,,,,
99,-,Prince,Little Red Corvette,-,13,49,,,,
100,-,Grayson Hugh,Talk It Over,-,40,4,,,,
