Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,1,1,3,,,,
2,up,The Teskey Brothers,Pain and Misery,24,2,3,,,,
3,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
4,down,Ali Gatie,It's You,2,1,4,41,2019-10-06,35,2019-10-27
5,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
6,up,The Teskey Brothers,Hold Me,61,6,2,,,,
7,down,John Legend,All of Me,3,1,4,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,4,,,,
9,up,Khalid,Better,12,6,4,,,,
10,-,The Teskey Brothers,Rain,-,3,1,,,,
11,up,The Teskey Brothers,So Caught Up,38,6,2,,,,
12,down,Chris Brown,No Guidance (feat. Drake),7,2,4,34,2019-10-06,34,2019-10-06
13,-,The Teskey Brothers,Forever You and Me,-,13,3,,,,
14,up,Khalid,Talk,35,5,3,86,2019-10-06,86,2019-10-06
15,down,Rupert Holmes,Escape (The Pina Colada Song),13,6,4,,,,
16,down,Ike & Tina Turner,Nutbush City Limits,8,1,4,,,,
17,-,The Teskey Brothers,Let Me Let You Down,-,17,2,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,4,,,,
19,down,Tina Turner,The Best (Edit),15,1,4,,,,
20,up,Andra Day,Rise Up,45,1,4,63,2020-04-05,63,2020-04-05
21,down,Amy Winehouse,Back to Black,20,1,4,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,4,4,,,,
23,-,The Teskey Brothers,Crying Shame,-,23,1,,,,
24,down,Doja Cat,Candy,5,5,4,,,,
25,up,Ben E. King,Stand By Me,30,2,4,,,,
26,-,Boney M.,Rasputin,-,1,3,,,,
27,down,Khalid,Young Dumb & Broke,9,9,4,,,,
28,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,23,1,90,2019-11-24,42,2019-12-01
29,up,Stevie Wonder,Superstition,36,11,3,,,,
30,up,Tina Turner,Proud Mary,51,4,4,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),21,5,4,,,,
32,down,Rihanna,Don't Stop the Music,25,1,3,,,,
33,-,Lesley Gore,You Don't Own Me,-,19,1,,,,
34,up,Tina Turner,The Best,82,1,3,,,,
35,up,Al Green,Let's Stay Together,95,10,2,,,,
36,down,TLC,No Scrubs,29,2,4,,,,
37,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,2,,,,
38,down,Major Lazer & Khalid,Trigger,4,1,4,,,,
39,down,Rihanna,Disturbia,23,7,4,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),96,9,3,,,,
41,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,11,11,2,,,,
42,-,The Teskey Brothers,Right for Me,-,42,1,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,2,4,,,,
44,-,The Teskey Brothers,I Get Up,-,32,1,,,,
45,-,Aretha Franklin,Respect,-,15,2,,,,
46,down,Ginuwine,Pony,27,2,4,,,,
47,up,Alicia Keys,Time Machine,47,47,2,,,,
48,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],50,21,3,,,,
49,-,Diana Ross & Lionel Richie,Endless Love,-,15,1,,,,
50,-,Leon Bridges,River,-,1,1,,,,
51,up,Lionel Richie,Hello,52,18,4,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,23,1,,,,
53,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",41,25,3,,,,
54,-,Mariah Carey,Hero,-,16,1,,,,
55,up,Kool & The Gang,Celebration,69,4,4,,,,
56,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),37,5,4,,,,
57,down,Amy Winehouse,Rehab,31,2,4,,,,
58,-,Toni Braxton,Un-Break My Heart,-,18,1,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],26,17,3,,,,
60,down,Stevie Wonder,Happy Birthday,17,2,4,,,,
61,-,The Teskey Brothers,Carry You,-,46,1,,,,
62,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,100,43,2,,,,
63,up,Usher,Omg (feat. will.i.am),70,13,4,,,,
64,-,Jessie Reyez,Crazy,-,64,1,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,15,4,,,,
66,-,The Pointer Sisters,Jump (For My Love),-,2,1,,,,
67,-,Usher & Alicia Keys,My Boo,-,4,1,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,24,2,,,,
69,-,Prince,When Doves Cry (Edit),-,8,2,,,,
70,down,"Earth, Wind & Fire",September,16,1,4,,,,
71,down,Lionel Richie,Dancing On the Ceiling,60,11,3,,,,
72,down,Winston Surfshirt,Smile,40,39,4,,,,
73,-,Khalid & Normani,Love Lies,-,39,2,,,,
74,-,Kaiit,Miss Shiney,-,70,1,,,,
75,-,The Teskey Brothers,Say You'll Do,-,75,1,,,,
76,down,Roachford,Lay Your Love On Me,67,16,3,,,,
77,down,Beyoncé,If I Were a Boy,42,14,3,,,,
78,up,Estelle,American Boy (feat. Kanye West),80,20,4,,,,
79,-,Khalid,Saturday Nights,-,58,1,,,,
80,-,Ne-Yo,Because of You,-,18,1,,,,
81,down,The Commodores,Easy,65,33,2,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,2,,,,
83,-,Womack & Womack,Teardrops,-,35,1,,,,
84,down,Tory Lanez & T-Pain,Jerry Sprunger,10,7,4,85,2019-11-10,34,2019-11-24
85,down,Doja Cat,Like That (feat. Gucci Mane),53,5,4,99,2020-04-12,91,2020-04-19
86,-,Prince,1999,-,15,1,,,,
87,-,The Teskey Brothers,That Bird,-,87,1,,,,
88,-,JoJo,Leave (Get Out) [2018],-,25,1,,,,
89,-,Doja Cat,Rules,-,21,2,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,2,,,,
91,down,Stevie Wonder,Isn't She Lovely,55,11,4,,,,
92,-,Michael Kiwanuka,Love & Hate,-,30,2,,,,
93,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,1,,,,
94,-,blackbear,Idfc,-,43,1,,,,
95,-,Akon,Right Now (Na Na Na),-,26,2,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,54,1,,,,
97,-,Donna Summer,Hot Stuff,-,33,1,,,,
98,-,Chris Brown,Forever (Main Version),-,13,2,,,,
99,down,Bill Withers,Lean On Me,33,3,3,52,2020-04-05,52,2020-04-05
100,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,1,,,,
