Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,4,1,194,,,,
2,up,Amy Winehouse,Rehab,12,2,148,,,,
3,down,The Weeknd,Blinding Lights,2,1,228,94,2019-12-01,1,2020-03-01
4,up,Boney M.,Rasputin,5,1,227,,,,
5,up,"Earth, Wind & Fire",September,21,1,225,,,,
6,up,John Legend,All of Me,16,1,230,,,,
7,up,Tina Turner,The Best (Edit),11,1,228,,,,
8,down,Muni Long,Made For Me,1,1,12,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,231,,,,
10,-,Andra Day,Rise Up,-,1,215,63,2020-04-05,63,2020-04-05
11,down,The Weeknd,Save Your Tears,6,1,184,80,2020-03-22,1,2021-03-21
12,down,Ginuwine,Pony,7,2,219,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,228,,,,
14,down,SZA,Good Days,3,1,47,39,2021-01-03,8,2021-01-10
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,151,76,2021-04-25,2,2021-05-02
16,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,36,,,,
17,up,Doechii,What It Is (Solo Version),80,1,40,,,,
18,-,Eamon,F**k It (I Don't Want You Back),-,18,50,,,,
19,up,Beyoncé,If I Were a Boy,37,14,124,,,,
20,-,Chris Brown,Sex So Good,-,20,1,,,,
21,up,Ike & Tina Turner,Nutbush City Limits,52,1,226,,,,
22,-,Solomon Burke,Cry to Me,-,1,183,,,,
23,down,Natalie Cole,This Will Be (An Everlasting Love),14,11,60,,,,
24,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,115,,,,
25,-,SZA,Open Arms (feat. Travis Scott),-,25,4,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,14,63,,,,
27,up,Alicia Keys,Girl On Fire,74,14,137,,,,
28,-,Bec Caruana,Take Yo' Praise (Praise You),-,28,1,,,,
29,down,The Temptations,My Girl,9,7,166,,,,
30,up,Mary J. Blige,Family Affair,61,1,91,,,,
31,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,31,1,,,,
32,-,Angie Stone,Wish I Didn't Miss You,-,32,1,,,,
33,-,Corinne Bailey Rae,Put Your Records On,-,4,71,,,,
34,-,Prince,When Doves Cry (Edit),-,8,95,,,,
35,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,33,,,,
36,-,Chris Brown,Delusional,-,36,1,,,,
37,-,Boyz II Men,End of the Road,-,2,37,,,,
38,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,28,1,,,,
39,-,Khalid,Better,-,6,134,,,,
40,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,36,,,,
41,-,Tinashe,Nasty,-,41,1,,,,
42,down,Ben E. King,Stand By Me,24,2,228,,,,
43,-,The Teskey Brothers,Take My Heart,-,5,16,,,,
44,-,Boney M.,Rivers of Babylon,-,11,124,,,,
45,down,Rihanna,Disturbia,36,7,158,,,,
46,up,Coolio,Gangsta's Paradise,56,6,33,,,,
47,up,Tina Turner,Proud Mary,48,4,205,,,,
48,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],43,21,84,,,,
49,-,Nina Ferro,Beautiful One (feat. The Gold Standard),-,49,1,,,,
50,-,Mary Mary,Shackles (Praise You),-,45,26,,,,
51,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,45,3,,,,
52,-,Ovi Wood,"Don't Say You Love Me, Pt. 2 (feat. TGthekilla)",-,52,1,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,2,183,,,,
54,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,125,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,114,,,,
56,-,AJ Ghent [ j-ent ],A Change Is Gonna Come,-,56,1,,,,
57,-,The Three Degrees,When Will I See You Again,-,22,11,,,,
58,-,DJ GROSSU,Magic Feelings,-,58,1,,,,
59,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,14,,,,
60,-,Motorcity All Stars,I Can't Help Myself,-,60,1,,,,
61,-,Moonchild,Cure (Acoustic),-,61,1,,,,
62,-,Chaka Khan,I Feel for You,-,62,8,,,,
63,-,Alicia Keys,If I Ain't Got You,-,11,96,,,,
64,-,Victor Franco & Lawrence,Glad I'm Not Alone,-,64,1,,,,
65,-,Scarlett Fae,Seven Eleven,-,65,1,,,,
66,-,Roachford,Only to Be With You,-,6,65,,,,
67,-,The Teskey Brothers,Forever You and Me,-,13,31,,,,
68,down,Chris Brown,With You,38,13,131,,,,
69,-,Chris Brown,Angel Numbers / Ten Toes,-,8,18,,,,
70,down,Stevie Wonder,Isn't She Lovely,30,11,179,,,,
71,-,Steve Lacy,Bad Habit,-,2,37,,,,
72,down,Kehlani,After Hours,32,20,2,,,,
73,-,Minnie Riperton,Lovin' You,-,61,7,,,,
74,-,Rodger Collins,She's Looking Good (Fresh) (Update),-,74,1,,,,
75,down,WSTRN,In2,40,19,24,,,,
76,-,Bee Gees,You Should Be Dancing,-,1,130,,,,
77,-,Chris Brown,Bruce Lee,-,40,1,,,,
78,-,Ledisi,Choose Me,-,78,1,,,,
79,down,Sade,Smooth Operator,19,7,68,,,,
80,-,Soul Connection,In and out of Love,-,80,1,,,,
81,-,USHER,Kissing Strangers,-,13,5,,,,
82,-,Johnny Thunder,Make Love To Me,-,82,1,,,,
83,down,R. Kelly,Ignition (Remix),41,21,41,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,42,33,,,,
85,-,Kora,Falling for You,-,85,1,,,,
86,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,31,3,,,,
87,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,61,,,,
88,-,Ioanna,With Her,-,88,1,,,,
89,down,Boney M.,Ma Baker,15,11,67,,,,
90,-,Conway & Temple,Love Lights (Urban Mix),-,90,1,,,,
91,down,TLC,No Scrubs,42,2,177,,,,
92,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,18,,,,
93,-,Chris Brown,Run Away (feat. Bryson Tiller),-,31,1,,,,
94,down,Lionel Richie,Stuck On You,89,14,48,,,,
95,down,Khalid,Young Dumb & Broke,93,9,80,,,,
96,down,Usher,She Came to Give It to You (feat. Nicki Minaj),95,24,13,,,,
97,-,Al Green,Let's Stay Together,-,10,38,,,,
98,-,Chris Brown,No Interruptions,-,98,1,,,,
99,-,Chris Brown,Go Girlfriend,-,34,1,,,,
100,up,Mario,Let Me Love You,100,15,85,,,,
