Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,187,94,2019-12-01,1,2020-03-01
2,up,Ike & Tina Turner,Nutbush City Limits,5,1,187,,,,
3,down,Tina Turner,The Best (Edit),1,1,187,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),14,1,19,,,,
5,down,Tina Turner,Proud Mary,4,4,169,,,,
6,down,Boney M.,Rasputin,2,1,186,,,,
7,up,Tina Turner,What You Get Is What You See,7,2,40,,,,
8,up,JKING,Cinderella,10,3,4,,,,
9,down,John Legend,All of Me,8,1,190,,,,
10,up,Tina Turner,The Best,11,1,121,,,,
11,up,Solomon Burke,Cry to Me,39,1,143,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,4,179,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,188,,,,
14,up,The Weeknd,Save Your Tears,24,1,143,80,2020-03-22,1,2021-03-21
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,112,76,2021-04-25,2,2021-05-02
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),16,3,83,,,,
17,-,Doechii,What It Is (Solo Version),-,1,1,,,,
18,down,The Teskey Brothers,Take My Heart,12,5,7,,,,
19,up,Stevie Wonder,Happy Birthday,22,2,189,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,190,,,,
21,up,Ginuwine,Pony,25,2,181,,,,
22,-,The Three Degrees,When Will I See You Again,-,15,2,,,,
23,-,Toni Braxton,Un-Break My Heart,-,18,40,,,,
24,down,Boney M.,Ma Baker,21,11,50,,,,
25,up,Rihanna,Don't Stop the Music,61,1,156,,,,
26,-,Chris Brown,With You,-,13,102,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,80,,,,
28,up,Sade,Smooth Operator,32,7,40,,,,
29,-,Boney M.,Rivers of Babylon,-,11,93,,,,
30,down,Andra Day,Rise Up,19,1,186,63,2020-04-05,63,2020-04-05
31,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,27,,,,
32,up,The Pointer Sisters,Jump (For My Love),46,2,61,,,,
33,up,Bill Withers,Lovely Day (Remastered),69,4,37,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),43,1,93,,,,
35,up,Miguel,Sure Thing,37,1,53,,,,
36,-,TLC,No Scrubs,-,2,148,,,,
37,-,Mary J. Blige,Family Affair,-,1,65,,,,
38,-,The Hues Corporation,Rock the Boat,-,36,13,,,,
39,down,Amy Winehouse,Rehab,20,2,123,,,,
40,down,Ben E. King,Stand By Me,27,2,188,,,,
41,-,Shakira & Beyoncé,Beautiful Liar,-,23,21,,,,
42,up,Player,Baby Come Back,88,30,23,,,,
43,-,Stevie Wonder,Superstition,-,11,124,,,,
44,-,Seal,Crazy,-,3,81,,,,
45,-,Marvin Gaye,Sexual Healing,-,14,75,,,,
46,-,Prince & The Revolution,Kiss,-,24,25,,,,
47,down,The Teskey Brothers,Oceans of Emotions ,35,2,9,,,,
48,-,Bill Withers,Lean On Me,-,3,116,52,2020-04-05,52,2020-04-05
49,down,"Earth, Wind & Fire",September,33,1,188,,,,
50,down,Boney M.,Daddy Cool,17,9,126,,,,
51,-,Alicia Keys,Fallin',-,14,56,,,,
52,-,Bee Gees,You Should Be Dancing,-,1,101,,,,
53,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,53,4,,,,
54,down,Chris Brown,Summer Too Hot,6,6,2,,,,
55,-,Amii Stewart,Knock On Wood,-,13,77,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,38,2,,,,
57,-,The Weeknd,Call Out My Name,-,5,87,,,,
58,-,112,Dance With Me,-,15,34,,,,
59,-,Jay Sean,Down (feat. Lil Wayne),-,23,59,,,,
60,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,36,7,,,,
61,down,Coolio,Gangsta's Paradise,53,6,19,,,,
62,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,25,,,,
63,up,Luther Vandross,Never Too Much,80,39,17,,,,
64,-,Prince & The Revolution,Purple Rain,-,23,39,,,,
65,down,Whitney Houston,Greatest Love of All (2000 Remaster),28,16,25,,,,
66,down,The Teskey Brothers,I'm Leaving,38,38,2,,,,
67,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,51,,,,
68,-,Chris Brown,Forever (Main Version),-,13,84,,,,
69,-,Gabriels,Offering - A COLORS SHOW,-,69,1,,,,
70,down,Rupert Holmes,Escape (The Pina Colada Song),55,6,162,,,,
71,-,Usher,U-Turn,-,71,1,,,,
72,-,Monica,Angel of Mine (Radio Mix),-,32,11,,,,
73,-,Rose Royce,Love Don't Live Here Anymore,-,73,2,,,,
74,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,74,1,,,,
75,down,Tina Turner,Private Dancer (Single Edit),18,4,18,,,,
76,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,37,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,18,,,,
78,-,Ella More,You Know,-,78,1,,,,
79,down,The Weather Girls,It's Raining Men,40,21,6,,,,
80,down,The Black Eyed Peas,Where Is the Love?,47,14,42,,,,
81,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,81,1,,,,
82,down,Alicia Keys,Girl On Fire,63,14,106,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,23,48,,,,
84,-,Kennyon Brown,Cry 4 You (feat. Donell Lewis),-,84,1,,,,
85,-,SWV,Right Here (Human Nature Radio Mix),-,54,2,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,15,73,,,,
87,-,Beyoncé,If I Were a Boy,-,14,95,,,,
88,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,20,,,,
89,down,Stevie Wonder,Isn't She Lovely,74,11,154,,,,
90,down,Amy Winehouse,Back to Black,31,1,157,,,,
91,-,Sade,Your Love Is King,-,91,1,,,,
92,-,Chaka Khan,Ain't Nobody,-,15,63,,,,
93,-,Queen Naija,Mama's Hand,-,49,9,,,,
94,-,The Teskey Brothers,Remember The Time,-,46,3,,,,
95,-,Candi Staton,Young Hearts Run Free,-,24,1,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,13,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),91,5,174,,,,
98,-,Steve Lacy,Bad Habit,-,2,35,,,,
99,-,Peaches & Herb,Shake Your Groove Thing,-,42,6,,,,
100,-,Sade,Hang On To Your Love,-,100,1,,,,
