Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,9,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,5,1,14,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,14,,,,
5,up,The Weeknd,Heartless,8,2,11,22,2019-12-01,5,2019-12-08
6,-,Khalid & Disclosure,Know Your Worth,-,2,1,66,2020-02-09,39,2020-02-16
7,down,Surfaces,Sunday Best,4,4,8,96,2020-03-01,27,2020-04-26
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,4,13,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,14,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,5,14,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,14,,,,
12,up,The Weeknd,Can't Feel My Face,16,3,11,,,,
13,up,The Weeknd,The Hills,17,5,10,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,91,14,2,,,,
15,up,Charlie Wilson,Forever Valentine,97,15,3,,,,
16,up,Ike & Tina Turner,Nutbush City Limits,18,1,14,,,,
17,down,Ali Gatie,It's You,9,1,14,41,2019-10-06,35,2019-10-27
18,up,Khalid,Up All Night,22,1,13,,,,
19,down,Khalid,Eleven,11,4,5,,,,
20,-,Doja Cat,Say So,-,3,1,,,,
21,-,TLC,No Scrubs,-,2,12,,,,
22,down,Khalid,Better,10,6,14,,,,
23,-,Shakira & Beyoncé,Beautiful Liar,-,23,1,,,,
24,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],78,24,2,,,,
25,-,Doja Cat,Cyber Sex,-,16,3,,,,
26,down,Chris Brown,No Guidance (feat. Drake),25,2,14,34,2019-10-06,34,2019-10-06
27,up,"Earth, Wind & Fire",September,39,1,14,,,,
28,down,Boney M.,Rasputin,12,1,13,,,,
29,-,Jhené Aiko,P*$$Y Fairy (OTW),-,20,3,41,2020-01-26,41,2020-01-26
30,up,Stevie Wonder,Isn't She Lovely,35,11,11,,,,
31,up,Alicia Keys,Girl On Fire,85,14,7,,,,
32,down,Ben E. King,Stand By Me,29,2,14,,,,
33,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),38,5,13,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,15,13,,,,
35,-,Bill Withers,Lovely Day (Remastered),-,4,3,,,,
36,-,Doja Cat & Tyga,Juicy,-,7,10,,,,
37,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,37,1,,,,
38,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,11,3,,,,
39,up,Prince,When Doves Cry (Edit),41,8,10,,,,
40,up,Tina Turner,The Best,45,1,10,,,,
41,-,Usher,Love In This Club (feat. Young Jeezy),-,22,3,,,,
42,-,TLC,Waterfalls,-,2,7,,,,
43,up,Prince & The Revolution,Purple Rain,65,23,4,,,,
44,down,Ginuwine,Pony,28,2,14,,,,
45,down,The Weeknd,Call Out My Name,36,5,10,,,,
46,down,Tina Turner,The Best (Edit),23,1,14,,,,
47,-,Jennifer Lopez,Play,-,34,1,,,,
48,down,Alicia Keys,If I Ain't Got You,32,11,3,,,,
49,-,Amii Stewart,Knock On Wood,-,13,5,,,,
50,up,The Commodores,Easy,79,33,4,,,,
51,down,Rupert Holmes,Escape (The Pina Colada Song),15,6,14,,,,
52,down,Rihanna,Disturbia,30,7,13,,,,
53,-,Sam Sparro,Black & Gold,-,3,3,,,,
54,-,Lionel Richie,"Say You, Say Me",-,40,2,,,,
55,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,36,3,,,,
56,down,Amy Winehouse,Back to Black,49,1,12,,,,
57,up,Prince & The Revolution,Raspberry Beret,57,12,4,,,,
58,-,Doja Cat,Like That (feat. Gucci Mane),-,5,6,99,2020-04-12,91,2020-04-19
59,down,Andra Day,Rise Up,20,1,14,63,2020-04-05,63,2020-04-05
60,-,Tina Turner,Private Dancer (Single Edit),-,4,1,,,,
61,-,Janine Kristelle,Losing My Mind (feat. Haste Antonio),-,61,1,,,,
62,up,Childish Gambino,Redbone,96,18,8,,,,
63,-,Khalid & Normani,Love Lies,-,39,5,,,,
64,-,Stevie Wonder,Superstition,-,11,12,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,15,4,,,,
66,down,Stevie Wonder,Happy Birthday,27,2,14,,,,
67,-,Mariah Carey,Fantasy,-,3,6,,,,
68,down,Joji,SLOW DANCING IN THE DARK,56,41,4,,,,
69,-,Chris Brown,With You,-,13,7,,,,
70,-,Khalid,Outta My Head (with John Mayer),-,57,2,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,42,1,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,20,13,,,,
73,down,The Teskey Brothers,Rain,34,4,11,,,,
74,-,Boney M.,Rivers of Babylon,-,11,1,,,,
75,-,Winston Surfshirt,NobodyLikeYou,-,60,1,,,,
76,-,Akon,Lonely,-,26,4,,,,
77,-,Luke Million,Arnold,-,41,1,,,,
78,-,H.E.R.,Slide (feat. YG),-,14,4,,,,
79,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",71,25,9,,,,
80,-,112,Dance With Me,-,15,3,,,,
81,down,Usher,Omg (feat. will.i.am),51,13,12,,,,
82,down,Alicia Keys,Underdog,3,2,5,69,2020-01-12,43,2020-03-29
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,2,,,,
84,-,Tina Turner,What You Get Is What You See,-,2,2,,,,
85,-,Kelis,Milkshake,-,22,2,,,,
86,-,Boney M.,Rivers of Babylon,-,23,3,,,,
87,-,Michael Kiwanuka,You Ain't the Problem,-,87,1,,,,
88,-,Masego,Navajo,-,88,1,,,,
89,down,Akon,Right Now (Na Na Na),63,26,7,,,,
90,-,The Pointer Sisters,Jump (For My Love),-,2,9,,,,
91,down,Gladys Knight,Midnight Train to Georgia,19,19,5,,,,
92,down,Rihanna,Don't Stop the Music,64,1,13,,,,
93,-,The Trammps,Disco Inferno (Single Edit),-,35,1,,,,
94,-,Doja Cat,Candy,-,5,12,,,,
95,-,Chris Brown,Heat (feat. Gunna),-,36,3,,,,
96,down,Michael Kiwanuka,Love & Hate,37,30,7,,,,
97,down,Michael Kiwanuka,Cold Little Heart,52,23,6,,,,
98,-,Mario,Let Me Love You,-,15,8,,,,
99,down,Beyoncé,If I Were a Boy,59,14,11,,,,
100,down,Adrian Eagle,A.O.K.,40,22,4,,,,
