Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,21,,,,
2,up,Boney M.,Rasputin,5,1,151,,,,
3,up,Marshmello & Khalid,Numb,3,2,21,,,,
4,up,"Earth, Wind & Fire",September,6,1,154,,,,
5,up,Solomon Burke,Cry to Me,7,1,108,,,,
6,up,Lauryn Hill,Can't Take My Eyes Off of You,19,6,39,,,,
7,up,Stevie Wonder,Happy Birthday,70,2,154,,,,
8,down,The Weeknd,Blinding Lights,4,1,152,94,2019-12-01,1,2020-03-01
9,-,SZA,Shirt,-,4,1,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,155,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,2,129,,,,
12,up,Ike & Tina Turner,Nutbush City Limits,14,1,153,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,154,,,,
14,down,John Legend,All of Me,11,1,155,,,,
15,down,Ben E. King,Stand By Me,9,2,155,,,,
16,up,Tina Turner,Proud Mary,28,4,141,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),56,5,150,,,,
18,up,Stevie Wonder,Superstition,20,11,104,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,147,,,,
20,up,TLC,Waterfalls,38,2,111,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,79,76,2021-04-25,2,2021-05-02
22,up,Rihanna,Don't Stop the Music,57,1,129,,,,
23,-,TLC,No Scrubs,-,2,121,,,,
24,down,Tina Turner,The Best (Edit),15,1,152,,,,
25,down,The Temptations,My Girl,21,7,112,,,,
26,down,Steve Lacy,Bad Habit,2,2,16,,,,
27,up,Amy Winehouse,Back to Black,42,1,126,,,,
28,up,Kool & The Gang,Celebration,34,4,120,,,,
29,down,The Black Eyed Peas,Where Is the Love?,26,14,21,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,11,104,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,67,15,61,,,,
32,up,James Brown,I Got You (I Feel Good),78,8,36,,,,
33,down,Rihanna,Disturbia,17,7,122,,,,
34,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,59,,,,
35,-,Lauren Sanderson,WET,-,35,1,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,11,99,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,10,103,,,,
38,up,Seal,Crazy,49,3,63,,,,
39,down,Ginuwine,Pony,10,2,150,,,,
40,-,Prince,When Doves Cry (Edit),-,8,70,,,,
41,down,Akon,Smack That (feat. Eminem),24,21,53,,,,
42,-,Prince,1999,-,15,18,,,,
43,-,Destiny's Child,Bootylicious,-,35,23,,,,
44,up,The Weeknd,Save Your Tears,46,1,108,80,2020-03-22,1,2021-03-21
45,-,The Pointer Sisters,I'm So Excited,-,3,74,,,,
46,up,Alicia Keys,Girl On Fire,85,14,79,,,,
47,-,Boney M.,Ma Baker,-,11,36,,,,
48,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,48,1,,,,
49,-,The Teskey Brothers,Forever You and Me,-,13,20,,,,
50,up,Akon,Right Now (Na Na Na),64,26,42,,,,
51,-,Destiny's Child,Say My Name (Edit),-,16,54,,,,
52,up,The Weeknd,Call Out My Name,60,5,77,,,,
53,-,Jordan Hill,Remember Me This Way,-,53,3,,,,
54,up,Childish Gambino,Redbone,55,18,82,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,147,,,,
56,-,Philip Bailey,Easy Lover,-,34,12,,,,
57,up,Macy Gray,I Try,58,2,64,,,,
58,down,Rick James,Super Freak,39,17,24,,,,
59,-,Prince,Little Red Corvette,-,13,56,,,,
60,down,"Earth, Wind & Fire",Let's Groove,16,10,89,,,,
61,up,Rupert Holmes,Escape (The Pina Colada Song),87,6,145,,,,
62,up,Mary J. Blige,Family Affair,83,1,57,,,,
63,down,Andra Day,Rise Up,12,1,153,63,2020-04-05,63,2020-04-05
64,down,Sister Sledge,We Are Family,52,12,73,,,,
65,-,Mario,Let Me Love You,-,15,59,,,,
66,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,12,,,,
67,up,Lionel Richie,Stuck On You,88,14,25,,,,
68,up,Whitney Houston,How Will I Know (2000 Remaster),99,9,75,,,,
69,-,Bill Withers,Lovely Day (Remastered),-,4,26,,,,
70,-,Lionel Richie,Dancing On the Ceiling,-,11,68,,,,
71,-,Ashanti,Falling For You,-,71,1,,,,
72,-,Kelis,Trick Me,-,38,15,,,,
73,-,Sade,Your Love Is King,-,54,1,,,,
74,down,Sade,Smooth Operator,65,7,26,,,,
75,-,The Real Thing,You To Me Are Everything,-,75,1,,,,
76,down,The Weeknd,Can't Feel My Face,51,3,148,,,,
77,-,Ne-Yo,Closer,-,36,9,,,,
78,-,The Real Thing,You to Me Are Everything,-,14,17,,,,
79,-,Rihanna,Shut Up and Drive,-,18,32,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,42,22,,,,
81,-,Diana Ross,I'm Coming Out,-,18,3,,,,
82,down,TLC,Unpretty,77,9,24,,,,
83,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,83,1,,,,
84,-,The Pointer Sisters,Slow Hand,-,6,14,,,,
85,down,Tina Turner,The Best,75,1,96,,,,
86,up,Stevie Wonder,Isn't She Lovely,86,11,125,,,,
87,-,Marlena Shaw,California Soul,-,87,2,,,,
88,-,Boyz II Men,I'll Make Love to You,-,17,24,,,,
89,-,Bryson Tiller,Outside,-,77,2,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,11,122,,,,
91,-,Destiny's Child,Emotion,-,5,4,,,,
92,-,Boney M.,Sunny,-,8,38,,,,
93,down,Bill Withers,Ain't No Sunshine (Single Version),50,4,89,,,,
94,-,Jay Park,V,-,94,1,,,,
95,down,Bill Withers,Lovely Day,35,2,112,100,2020-04-05,98,2020-04-12
96,-,The Spinners,Working My Way Back to You,-,49,5,,,,
97,-,The Pointer Sisters,Jump (For My Love),-,2,41,,,,
98,-,Kool & The Gang,Get Down On It,-,36,11,,,,
99,-,Childish Gambino,Me and Your Mama,-,62,4,,,,
100,-,A Touch of Gold,The Girl Is Mine (feat. Josh Tatofi),-,100,1,,,,
