Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,213,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),18,1,213,,,,
3,up,Boney M.,Rasputin,6,1,212,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,216,,,,
5,up,The Pointer Sisters,Jump (For My Love),9,2,73,,,,
6,down,Doechii,What It Is (Solo Version),5,1,26,,,,
7,up,Solomon Burke,Cry to Me,7,1,169,,,,
8,-,UMI & V,wherever u r,-,1,1,,,,
9,-,The Pointer Sisters,Jump (For My Love),-,9,3,,,,
10,up,John Legend,All of Me,40,1,215,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,213,,,,
12,up,The Pointer Sisters,I'm So Excited,19,3,103,,,,
13,up,Amy Winehouse,Back to Black,33,1,179,,,,
14,down,Ginuwine,Pony,10,2,205,,,,
15,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,10,,,,
16,up,Chris Brown,Angel Numbers / Ten Toes,34,8,7,,,,
17,up,Ike & Tina Turner,Nutbush City Limits,22,1,212,,,,
18,down,Stevie Wonder,Happy Birthday,15,2,215,,,,
19,-,Destiny's Child,"Jumpin', Jumpin'",-,19,21,,,,
20,up,Boney M.,Daddy Cool,25,9,147,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,138,76,2021-04-25,2,2021-05-02
22,down,Next,Too Close,1,1,12,,,,
23,up,Kool & The Gang,Celebration,35,4,157,,,,
24,up,Tina Turner,The Best,66,1,145,,,,
25,down,The Weeknd,Save Your Tears,12,1,169,80,2020-03-22,1,2021-03-21
26,up,Boney M.,Ma Baker,32,11,62,,,,
27,up,Chris Brown,With You,81,13,118,,,,
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,3,104,,,,
29,-,The Emotions,Best of My Love,-,25,10,,,,
30,up,SZA,Good Days,64,1,33,39,2021-01-03,8,2021-01-10
31,-,Al Green,Let's Stay Together,-,10,33,,,,
32,down,"Earth, Wind & Fire",September,17,1,212,,,,
33,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],63,12,11,,,,
34,-,Sade,No Ordinary Love,-,13,7,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,3,102,,,,
36,-,Alicia Keys,Girl On Fire,-,14,126,,,,
37,-,Boney M.,Rivers of Babylon,-,23,38,,,,
38,-,TLC,No Scrubs,-,2,164,,,,
39,down,Doja Cat,Say So,27,2,162,100,2020-02-02,6,2020-05-03
40,-,Irma Thomas,I Haven't Got Time to Cry,-,40,1,,,,
41,down,Tina Turner,What You Get Is What You See,37,2,58,,,,
42,-,Alicia Keys,Fallin',-,14,64,,,,
43,-,Usher,Burn (Confessions Special Edition Version),-,3,43,,,,
44,-,Des'ree,Life,-,44,16,,,,
45,down,Alicia Keys,If I Ain't Got You,21,11,88,,,,
46,down,Tina Turner,Proud Mary,11,4,194,,,,
47,-,Dr. John,Right Place Wrong Time,-,47,2,,,,
48,down,Mary J. Blige,Family Affair,36,1,81,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,20,87,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),13,9,113,,,,
51,-,Chris Brown,Forever (Main Version),-,13,105,,,,
52,-,Roachford,Lay Your Love On Me,-,16,73,,,,
53,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,34,,,,
54,-,The Weeknd,Can't Feel My Face,-,3,178,,,,
55,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,51,,,,
56,-,Andra Day,Rise Up,-,1,207,63,2020-04-05,63,2020-04-05
57,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,21,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,24,61,,,,
59,down,Boney M.,Rivers of Babylon,14,11,115,,,,
60,-,Mariah Carey,Obsessed,-,33,4,,,,
61,-,Whitney Houston,So Emotional (2000 Remaster),-,61,2,,,,
62,-,Miguel,Sure Thing,-,1,68,,,,
63,-,Mary J. Blige,Doubt,-,45,3,,,,
64,down,Bee Gees,You Should Be Dancing,62,1,120,,,,
65,-,Michael Kiwanuka,Love & Hate,-,30,24,,,,
66,-,Boyz II Men,End of the Road,-,2,30,,,,
67,-,"Tee-Set, Polle Eduard & Peter Tetteroo",You Bringing Me Down,-,67,1,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,11,93,,,,
69,-,Doechii,What It Is (Solo Version),-,69,1,,,,
70,-,Lionel Richie,"Say You, Say Me",-,40,15,,,,
71,-,Jackie Moore & Moplen,Holding Back (Breakdown Mix - 2023 Remaster),-,71,1,,,,
72,down,The Weeknd,In Your Eyes,56,3,87,41,2020-03-22,12,2020-03-29
73,-,Jackie Moore & Moplen,Holding Back (Vocal Mix - 2023 Remaster),-,73,1,,,,
74,-,Rihanna,Disturbia,-,7,152,,,,
75,-,Josh Tatofi,Storms Never Last,-,3,4,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,20,,,,
77,-,Heavy D & The Boyz,Now That We Found Love,-,73,2,,,,
78,-,Aaliyah,Try Again,-,25,24,,,,
79,-,SOLOMON,Bloom (Cover),-,79,1,,,,
80,-,Usher,Love In This Club (feat. Young Jeezy) [Jonesy Global Mix] {Radio Edit With Rap},-,80,1,,,,
81,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,30,,,,
82,-,Dusty Springfield,The Windmills of Your Mind,-,29,2,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,24,7,,,,
84,-,Peaches & Herb,Shake Your Groove Thing,-,42,8,,,,
85,-,EDY & William Singe,Breathe,-,85,1,,,,
86,-,Frank Wilson,A Toast To The Lady,-,86,1,,,,
87,-,TLC,Waterfalls,-,2,143,,,,
88,-,Shalamar,A Night to Remember (M&M Extended Mix),-,88,1,,,,
89,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,2,178,,,,
90,-,Andre' Lee,My Girl,-,90,1,,,,
91,-,The Weeknd,Call Out My Name,-,5,100,,,,
92,down,Beyoncé,If I Were a Boy,79,14,111,,,,
93,-,"Samrai, Chesqua & Deepikaa",Breathe,-,93,1,,,,
94,-,Shalamar,A Night to Remember,-,94,1,,,,
95,-,ANTH,Keep It on the Low,-,95,1,,,,
96,down,Macy Gray,I Try,49,2,82,,,,
97,down,The Drifters,White Christmas,41,41,4,,,,
98,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,50,,,,
99,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,99,1,,,,
100,-,The Mar-Keys,Last Night,-,100,1,,,,
