Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,11,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,3,18,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,32,100,2020-02-02,6,2020-05-03
5,up,Andra Day,Rise Up,5,1,37,63,2020-04-05,63,2020-04-05
6,up,Stevie Wonder,Happy Birthday,14,2,36,,,,
7,up,John Legend,All of Me,7,1,37,,,,
8,up,Khalid,Better,8,6,35,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,36,,,,
10,up,Tina Turner,The Best (Edit),24,1,35,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,37,,,,
12,-,Sam Cooke,A Change Is Gonna Come,-,12,4,,,,
13,down,Doja Cat,Say So,11,3,24,,,,
14,-,"Earth, Wind & Fire",September,-,1,36,,,,
15,up,Khalid & Disclosure,Know Your Worth,18,2,24,66,2020-02-09,39,2020-02-16
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,37,,,,
17,down,The Weeknd,Can't Feel My Face,9,3,34,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),20,6,37,,,,
19,up,Tina Turner,The Best,22,1,31,,,,
20,up,Ben E. King,Stand By Me,46,2,37,,,,
21,up,Sam Sparro,Black & Gold,94,3,13,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),6,1,6,,,,
23,up,Ginuwine,Pony,39,2,36,,,,
24,up,Ike & Tina Turner,Nutbush City Limits,47,1,37,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,37,,,,
26,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,2,,,,
27,-,Siala,Soul Predator (The Voice Australia 2020 / Grand Finalist Original),-,11,1,,,,
28,up,Chris Brown & Young Thug,Go Crazy,57,19,7,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),13,5,28,99,2020-04-12,91,2020-04-19
30,up,Boney M.,Rasputin,35,1,34,,,,
31,down,The Weeknd,In Your Eyes,12,12,11,,,,
32,up,Chris Brown,With You,36,13,22,,,,
33,-,Sam Cooke,Bring It On Home to Me,-,13,4,,,,
34,up,The Weeknd,The Hills,56,5,29,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,11,15,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),19,5,36,,,,
37,-,Sam Cooke,A Change Is Gonna Come,-,37,1,,,,
38,-,Destiny's Child,Say My Name (Edit),-,16,9,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,15,16,,,,
40,up,Tina Turner,Proud Mary,91,4,35,,,,
41,up,Amy Winehouse,Rehab,66,2,23,,,,
42,-,Siala,Soul Predator (The Voice Australia 2020 / Grand Finalist Original),-,42,1,,,,
43,up,Stevie Wonder,Isn't She Lovely,44,11,29,,,,
44,-,Khalid,Young Dumb & Broke,-,9,23,,,,
45,down,Amy Winehouse,Back to Black,28,1,30,,,,
46,up,Lionel Richie,Hello,52,18,18,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,3,21,,,,
48,-,Chris Brown,Forever (Main Version),-,13,13,,,,
49,down,TLC,No Scrubs,30,2,27,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,23,10,,,,
51,up,Bee Gees,You Should Be Dancing,92,1,12,,,,
52,up,Eamon,F**k It (I Don't Want You Back),84,18,10,,,,
53,up,The Jacksons,Can You Feel It,55,53,2,,,,
54,down,The Weeknd,Call Out My Name,23,5,25,,,,
55,down,Beyoncé,If I Were a Boy,27,14,27,,,,
56,up,Donna Summer,Hot Stuff,85,33,6,,,,
57,-,Tinashe,Rascal (Superstar),-,57,1,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],69,17,18,,,,
59,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,14,,,,
60,down,Toni Braxton,Un-Break My Heart,41,18,6,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,10,13,,,,
62,down,Marvin Gaye,Got To Give It Up (Pt. 1),42,42,4,,,,
63,down,Rihanna,Disturbia,33,7,22,,,,
64,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,3,,,,
65,-,Michael Kiwanuka,Love & Hate,-,30,10,,,,
66,down,J. King,Energy (feat. Youngn Lipz),49,20,3,,,,
67,-,Usher,Love In This Club (feat. Young Jeezy),-,22,5,,,,
68,down,Chris Brown,Next To You (feat. Justin Bieber),34,34,5,,,,
69,-,Childish Gambino,Redbone,-,18,19,,,,
70,-,Rihanna,Don't Stop the Music,-,1,26,,,,
71,down,TLC,Waterfalls,31,2,20,,,,
72,-,Crush,OHIO,-,72,1,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,11,29,,,,
74,-,Chris Brown,Kiss Kiss (Main Version),-,31,5,,,,
75,-,Lee Fields & The Expressions,Wish You Were Here,-,75,1,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,42,5,,,,
77,up,Sister Sledge,We Are Family,78,12,12,,,,
78,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],95,21,14,,,,
79,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,3,,,,
80,down,Mario,Let Me Love You,73,15,20,,,,
81,-,Brandy,Have You Ever,-,63,1,,,,
82,-,Kool & The Gang,Celebration,-,4,19,,,,
83,-,Ne-Yo,Closer,-,36,4,,,,
84,-,Chaka Khan,Ain't Nobody,-,15,12,,,,
85,down,Lesley Gore,You Don't Own Me,26,19,8,,,,
86,-,Alicia Keys,If I Ain't Got You,-,11,20,,,,
87,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,4,,,,
88,-,Usher,U Got It Bad,-,40,5,,,,
89,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,12,,,,
90,-,The Pointer Sisters,Jump (For My Love),-,2,16,,,,
91,down,Snoh Aalegra,DYING 4 YOUR LOVE,60,60,2,,,,
92,-,Lionel Richie,"Say You, Say Me",-,40,3,,,,
93,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,2,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,3,,,,
95,-,Kelly Rowland,Stole,-,86,1,,,,
96,-,Kelis,Trick Me,-,38,3,,,,
97,-,Tina Turner,What You Get Is What You See,-,2,8,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,22,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,24,1,,,,
100,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),100,35,5,,,,
