Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,52,,,,
3,down,Stevie Wonder,Happy Birthday,2,2,51,,,,
4,up,Tina Turner,The Best (Edit),7,1,50,,,,
5,up,Fousheé,Deep End,9,5,3,,,,
6,up,Andra Day,Rise Up,8,1,52,63,2020-04-05,63,2020-04-05
7,up,Ben E. King,Stand By Me,16,2,52,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,52,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,52,,,,
10,down,Ike & Tina Turner,Nutbush City Limits,5,1,52,,,,
11,up,Chris Brown & Young Thug,Go Crazy,12,2,26,98,2020-05-31,13,2020-08-16
12,up,Rihanna,Disturbia,71,7,36,,,,
13,up,Ginuwine,Pony,26,2,50,,,,
14,up,Stevie Wonder,Superstition,25,11,39,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,52,,,,
16,up,Rupert Holmes,Escape (The Pina Colada Song),18,6,52,,,,
17,down,"Earth, Wind & Fire",September,10,1,51,,,,
18,down,H.E.R.,Damage,13,13,2,,,,
19,up,Tina Turner,The Best,21,1,44,,,,
20,down,Doja Cat,Say So,6,2,47,100,2020-02-02,6,2020-05-03
21,up,Tinashe,2 On (feat. ScHoolboy Q),91,21,6,,,,
22,up,Amy Winehouse,Rehab,55,2,36,,,,
23,up,The Weeknd,The Hills,50,5,41,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),15,5,51,,,,
25,up,Kool & The Gang,Celebration,30,4,32,,,,
26,-,The Temptations,My Girl,-,7,17,,,,
27,-,Bill Withers,Lovely Day,-,2,22,100,2020-04-05,98,2020-04-12
28,down,Rotimi,In My Bed (feat. Wale),22,16,6,,,,
29,up,Boney M.,Rasputin,35,1,49,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,15,35,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,11,43,,,,
32,up,Jay Sean,Down (feat. Lil Wayne),98,23,9,,,,
33,up,Destiny's Child,Survivor (Edit),47,16,18,,,,
34,up,Childish Gambino,Redbone,56,18,25,,,,
35,down,The Weeknd,Can't Feel My Face,19,3,49,,,,
36,up,Des'ree,You Gotta Be,65,36,3,,,,
37,up,Khalid,Better,86,6,50,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,11,23,,,,
39,up,The Pointer Sisters,I'm So Excited,93,3,28,,,,
40,up,Beyoncé,If I Were a Boy,48,14,40,,,,
41,down,Corinne Bailey Rae,Put Your Records On,4,4,14,,,,
42,down,Solomon Burke,Cry to Me,11,1,9,,,,
43,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,43,1,,,,
44,-,Chris Brown,Yeah 3X,-,25,16,,,,
45,up,Bill Withers,Lean On Me,72,3,32,52,2020-04-05,52,2020-04-05
46,-,Cruz,In My Arms,-,46,1,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,2,35,,,,
48,-,Toni Braxton,Un-Break My Heart,-,18,10,,,,
49,-,The Weeknd,Heartless,-,2,24,22,2019-12-01,5,2019-12-08
50,-,Diana Ross & Lionel Richie,Endless Love,-,15,22,,,,
51,-,Club Nouveau,Lean on Me,-,29,8,,,,
52,-,P.A.P BEATBAND & Na,ฟาวเวอร์,-,52,1,,,,
53,-,Usher,Omg (feat. will.i.am),-,13,30,,,,
54,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,39,1,,,,
55,-,Chris Brown,Don't Wake Me Up,-,35,8,,,,
56,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),82,41,8,,,,
57,-,Queen Naija,Too Much To Say,-,57,1,,,,
58,up,Chaka Khan,Ain't Nobody,87,15,19,,,,
59,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,45,2,,,,
60,-,Nicki Minaj,Fly (feat. Rihanna),-,44,5,,,,
61,-,Aloe Blacc,I Need a Dollar,-,28,3,,,,
62,down,Boney M.,Rivers of Babylon,27,11,10,,,,
63,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,5,,,,
64,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,4,,,,
65,up,Chris Brown,Turn Up the Music,79,38,5,,,,
66,-,Thundercat,Funny Thing,-,15,5,,,,
67,-,KC and the Sunshine Band,Boogie Shoes,-,42,1,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),97,5,42,99,2020-04-12,91,2020-04-19
69,-,Usher,Scream,-,54,4,,,,
70,-,Youngn Lipz,How?,-,25,3,,,,
71,down,VEDO,You Got It,32,3,9,71,2020-09-27,67,2020-10-04
72,-,Alicia Keys,No One,-,8,11,,,,
73,-,Heavy D & The Boyz,Now That We Found Love,-,73,1,,,,
74,-,Jay Sean,Down (Candlelight Remix),-,66,1,,,,
75,down,Macy Gray,I Try,58,2,21,,,,
76,-,Johnny Gill,The Floor,-,38,3,,,,
77,-,Brenton Wood,Oogum Boogum Song,-,49,1,,,,
78,-,Sam Sparro,Black & Gold,-,3,22,,,,
79,-,Usher,Love In This Club (feat. Young Jeezy),-,22,6,,,,
80,down,H.E.R.,Hold On,66,47,2,,,,
81,down,Tina Turner,Proud Mary,31,4,50,,,,
82,-,Ne-Yo,Closer (Agent X Bassline Remix),-,42,1,,,,
83,-,Usher,Burn (Confessions Special Edition Version),-,3,9,,,,
84,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,11,19,,,,
85,-,Eamon,F**k It (I Don't Want You Back),-,18,20,,,,
86,down,Sister Sledge,We Are Family,61,12,18,,,,
87,-,Prince,When Doves Cry (Edit),-,8,29,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,11,25,,,,
89,-,Chris Brown,With You,-,13,31,,,,
90,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,9,,,,
91,down,Prince,Little Red Corvette,37,13,17,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,10,14,,,,
93,down,Estelle,American Boy (feat. Kanye West),76,20,30,,,,
94,-,Sade,Smooth Operator,-,7,5,,,,
95,-,Akon,Smack That (feat. Eminem),-,21,9,,,,
96,-,Rihanna,Shut Up and Drive,-,18,10,,,,
97,down,Mario,Let Me Love You,36,15,26,,,,
98,-,Alicia Keys,No One (Live),-,53,1,,,,
99,down,The Weeknd,Blinding Lights (Instrumental),24,7,3,,,,
100,-,WILLOW,Whip My Hair,-,93,2,,,,
