Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,13,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,5,66,2020-02-09,39,2020-02-16
4,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
5,up,Doja Cat,Say So,8,3,5,,,,
6,up,Andra Day,Rise Up,18,1,18,63,2020-04-05,63,2020-04-05
7,down,"Earth, Wind & Fire",September,5,1,18,,,,
8,down,John Legend,All of Me,6,1,18,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,18,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,5,18,,,,
11,-,Tina Turner,The Best (Edit),-,1,17,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,18,,,,
13,up,The Weeknd,Can't Feel My Face,13,3,15,,,,
14,up,Tina Turner,The Best,66,1,14,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),14,5,9,99,2020-04-12,91,2020-04-19
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,18,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,4,17,,,,
18,-,Childish Gambino,Redbone,-,18,10,,,,
19,up,Ben E. King,Stand By Me,21,2,18,,,,
20,down,Rupert Holmes,Escape (The Pina Colada Song),15,6,18,,,,
21,up,Ike & Tina Turner,Nutbush City Limits,27,1,18,,,,
22,down,The Weeknd,Heartless,10,2,15,22,2019-12-01,5,2019-12-08
23,down,The Weeknd,The Hills,20,5,14,,,,
24,down,Ali Gatie,It's You,19,1,18,41,2019-10-06,35,2019-10-27
25,up,Doja Cat & Tyga,Juicy,72,7,13,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,15,17,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,11,6,,,,
28,-,Khalid,Better,-,6,17,,,,
29,up,Amy Winehouse,Back to Black,36,1,15,,,,
30,down,Tina Turner,Proud Mary,17,4,16,,,,
31,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,10,,,,
32,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,3,,,,
33,up,Prince,When Doves Cry (Edit),45,8,14,,,,
34,-,Aretha Franklin,Respect,-,15,6,,,,
35,up,Ginuwine,Pony,70,2,18,,,,
36,down,TLC,No Scrubs,30,2,16,,,,
37,up,Beyoncé,If I Were a Boy,49,14,14,,,,
38,down,TLC,Waterfalls,35,2,10,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,58,15,8,,,,
40,down,Boney M.,Rasputin,22,1,16,,,,
41,-,Jay Sean,Down (feat. Lil Wayne),-,23,2,,,,
42,up,Prince,Little Red Corvette,44,13,4,,,,
43,down,Boney M.,Daddy Cool,31,9,10,,,,
44,up,Khalid,Talk,63,5,16,86,2019-10-06,86,2019-10-06
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,6,,,,
46,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],90,21,9,,,,
47,up,Al Green,Let's Stay Together,77,10,7,,,,
48,-,Khalid,Young Dumb & Broke,-,9,15,,,,
49,up,Dusty Springfield,Son of a Preacher Man,74,24,11,,,,
50,-,Usher,Omg (feat. will.i.am),-,13,13,,,,
51,-,Tory Lanez,The Take (feat. Chris Brown),-,10,3,65,2019-11-24,65,2019-11-24
52,-,Stevie Wonder,Happy Birthday,-,2,17,,,,
53,-,Prince & The Revolution,Purple Rain,-,23,6,,,,
54,-,Ne-Yo,Because of You,-,18,5,,,,
55,-,Whitney Houston,I'm Every Woman,-,30,1,,,,
56,-,Usher,U Got It Bad,-,40,2,,,,
57,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,10,,,,
58,-,Mario,Let Me Love You,-,15,10,,,,
59,down,Chris Brown,No Guidance (feat. Drake),25,2,18,34,2019-10-06,34,2019-10-06
60,-,Roachford,Only to Be With You,-,6,3,,,,
61,up,Doja Cat,Bite (feat. Smino),96,54,3,,,,
62,-,Doja Cat,Streets,-,4,1,27,2021-01-24,7,2021-03-07
63,down,Whitney Houston,How Will I Know (2000 Remaster),33,9,8,,,,
64,-,Silk,Freak Me,-,47,1,,,,
65,-,Destiny's Child,"Jumpin', Jumpin'",-,19,1,,,,
66,up,Gloria Gaynor,I Will Survive (Extended Version),84,13,6,,,,
67,-,Alicia Keys,Girl On Fire,-,14,10,,,,
68,-,The Pussycat Dolls,Beep (feat. will.i.am),-,68,1,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,3,,,,
70,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,7,1,,,,
71,down,Donna Summer,I Feel Love,37,1,8,,,,
72,down,Marvin Gaye,Sexual Healing,24,14,10,,,,
73,down,The Weeknd,Call Out My Name,40,5,13,,,,
74,down,Prince & The Revolution,Kiss,61,24,3,,,,
75,-,Gloria Gaynor,Never Can Say Goodbye,-,55,1,,,,
76,up,Chris Brown,With You,76,13,10,,,,
77,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,77,1,,,,
78,-,Tina Turner,What You Get Is What You See,-,2,4,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,2,,,,
80,down,Alicia Keys,If I Ain't Got You,73,11,7,,,,
81,down,JoJo,Leave (Get Out) [2018],48,25,3,,,,
82,-,K-Ci & JoJo,All My Life,-,6,10,,,,
83,up,Chris Brown,Overtime,95,5,4,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,14,,,,
85,-,Stevie Wonder,Superstition,-,11,14,,,,
86,-,DJ Noiz,Fever (feat. Tomorrow People & Fiji),-,86,1,,,,
87,-,TLC,Unpretty,-,9,4,,,,
88,down,Mariah Carey,Hero,43,16,12,,,,
89,-,JoJo,Too Little Too Late (2018),-,51,1,,,,
90,-,The Temptations,My Girl,-,7,3,,,,
91,-,Pink Sweat$,17,-,91,1,,,,
92,-,Cassie,Me & U,-,26,4,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,11,14,,,,
94,up,Chris Brown,Yeah 3X,100,25,7,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,4,2,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,5,,,,
97,-,R. Kelly,I Believe I Can Fly,-,16,2,,,,
98,-,Bill Withers,Lean On Me,-,3,11,52,2020-04-05,52,2020-04-05
99,down,Brent Faiyaz,Trust,26,26,2,,,,
100,down,Lionel Richie,Dancing On the Ceiling,32,11,7,,,,
