Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lovely Day,20,2,24,100,2020-04-05,98,2020-04-12
3,up,John Legend,All of Me,3,1,54,,,,
4,up,Bill Withers,Lovely Day (Remastered),51,4,14,,,,
5,up,Andra Day,Rise Up,5,1,54,63,2020-04-05,63,2020-04-05
6,up,Tina Turner,The Best (Edit),7,1,52,,,,
7,up,Stevie Wonder,Happy Birthday,8,2,53,,,,
8,down,"Earth, Wind & Fire",September,6,1,53,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,54,,,,
10,up,The Weeknd,Can't Feel My Face,38,3,51,,,,
11,down,Ike & Tina Turner,Nutbush City Limits,2,1,54,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),75,5,53,,,,
13,-,Boney M.,Rasputin,-,1,50,,,,
14,up,Chris Brown & Young Thug,Go Crazy,19,2,28,98,2020-05-31,13,2020-08-16
15,up,Bill Withers,Ain't No Sunshine (Single Version),49,4,33,,,,
16,down,Ben E. King,Stand By Me,13,2,54,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,54,,,,
18,down,Solomon Burke,Cry to Me,14,1,11,,,,
19,down,Rupert Holmes,Escape (The Pina Colada Song),15,6,54,,,,
20,down,Khalid,Better,16,6,52,,,,
21,down,Doja Cat,Say So,4,2,49,100,2020-02-02,6,2020-05-03
22,-,Alicia Keys,If I Ain't Got You,-,11,26,,,,
23,down,Ginuwine,Pony,9,2,52,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,37,,,,
25,down,Kool & The Gang,Celebration,18,4,34,,,,
26,up,Rihanna,Disturbia,31,7,38,,,,
27,-,Boney M.,Sunny,-,8,11,,,,
28,up,Corinne Bailey Rae,Put Your Records On,29,4,16,,,,
29,up,Rihanna,Don't Stop the Music,56,1,39,,,,
30,up,Stevie Wonder,Isn't She Lovely,41,11,45,,,,
31,-,VEDO,You Got It,-,3,10,71,2020-09-27,67,2020-10-04
32,-,En Vogue,Don't Let Go (Love),-,7,3,,,,
33,-,Trey Songz,TRACK 12,-,33,1,,,,
34,down,Stevie Wonder,Superstition,24,11,41,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,10,16,,,,
36,down,The Temptations,My Girl,27,7,19,,,,
37,down,Kelis,Milkshake,26,22,13,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,11,25,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,44,15,24,,,,
40,-,JAMIE,Apollo 11 (feat. Jay Park),-,40,1,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,11,45,,,,
42,-,Ciara,Level Up,-,31,11,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,54,,,,
44,-,Nicki Minaj,Fly (feat. Rihanna),-,44,6,,,,
45,-,Marvin Gaye,Sexual Healing,-,14,22,,,,
46,down,Destiny's Child,Survivor (Edit),25,16,20,,,,
47,-,Mario,Let Me Love You,-,15,27,,,,
48,up,The Weeknd,The Hills,94,5,43,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,14,,,,
50,up,Boney M.,Daddy Cool,78,9,27,,,,
51,down,Mary J. Blige,Work That,39,39,2,,,,
52,-,Prince & The Revolution,Raspberry Beret,-,12,12,,,,
53,-,The Commodores,Easy,-,33,9,,,,
54,up,Whitney Houston,How Will I Know (2000 Remaster),72,9,26,,,,
55,-,Boney M.,Ma Baker,-,11,3,,,,
56,-,Alicia Keys & Jack White,Another Way to Die,-,56,1,,,,
57,-,Thundercat,Funny Thing,-,15,6,,,,
58,-,Kynan,Your Thing (feat. Tipsey & Kidseb),-,58,1,,,,
59,-,Prince,When Doves Cry (Edit),-,8,30,,,,
60,-,Khalid,Saved,-,60,1,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,4,51,,,,
62,up,Roachford,Lay Your Love On Me,70,16,19,,,,
63,-,Alicia Keys,Girl On Fire,-,14,30,,,,
64,up,Bill Withers,Lean On Me,85,3,34,52,2020-04-05,52,2020-04-05
65,-,Leon Bridges,Beyond,-,40,4,,,,
66,-,The Drifters,Kissin' In the Back Row of the Movie,-,66,4,,,,
67,down,Boney M.,Rivers of Babylon,33,11,12,,,,
68,-,Chris Brown,Forever (Main Version),-,13,21,,,,
69,-,Toni Braxton,Un-Break My Heart,-,18,11,,,,
70,-,Boyz II Men,I'll Make Love to You,-,17,10,,,,
71,up,Brenton Wood,Oogum Boogum Song,97,49,3,,,,
72,-,Kennyon Brown,Give You Luh (feat. Ceefoe),-,72,1,,,,
73,-,Jorja Smith,Come Over (feat. Popcaan),-,50,3,,,,
74,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,36,3,,,,
75,-,The Spinners,Rubberband Man,-,62,3,,,,
76,-,Chic,Le Freak,-,27,7,,,,
77,-,Arlo Parks,Hurt,-,73,2,,,,
78,up,The Pointer Sisters,I'm So Excited,83,3,30,,,,
79,up,Sam Sparro,Black & Gold,81,3,24,,,,
80,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,4,,,,
81,-,Pink Sweat$,At My Worst,-,41,1,70,2021-01-10,70,2021-01-10
82,-,Rotimi,In My Bed (feat. Wale),-,16,7,,,,
83,-,Youngn Lipz,How?,-,25,4,,,,
84,down,Khalid,Young Dumb & Broke,80,9,33,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,25,,,,
86,-,Macy Gray,I Try,-,2,22,,,,
87,-,Ne-Yo,Sexy Love,-,44,3,,,,
88,-,Akon,Smack That (feat. Eminem),-,21,10,,,,
89,-,The Pointer Sisters,Fire,-,7,5,,,,
90,down,Tina Turner,Proud Mary,17,4,52,,,,
91,-,K-Ci & JoJo,All My Life,-,6,26,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,11,26,,,,
93,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,6,,,,
94,-,TLC,No Scrubs,-,2,40,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,20,,,,
96,down,TLC,Waterfalls,74,2,36,,,,
97,-,Stevie Wonder,Master Blaster (Jammin'),-,30,3,,,,
98,down,Seal,Crazy,54,3,17,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,10,20,,,,
100,-,R. Kelly,I Believe I Can Fly,-,16,7,,,,
