Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,Marshmello & Khalid,Numb,7,2,4,,,,
3,up,Chris Brown,Psychic (feat. Jack Harlow),5,3,2,,,,
4,up,Ben E. King,Stand By Me,6,2,138,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,132,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,138,,,,
7,up,Tina Turner,The Best (Edit),24,1,135,,,,
8,up,John Legend,All of Me,15,1,138,,,,
9,down,"Earth, Wind & Fire",September,3,1,137,,,,
10,up,Doja Cat,Say So,20,2,130,100,2020-02-02,6,2020-05-03
11,up,Solomon Burke,Cry to Me,79,1,91,,,,
12,up,Ginuwine,Pony,36,2,134,,,,
13,up,The Weeknd,Can't Feel My Face,32,3,132,,,,
14,up,Stevie Wonder,Happy Birthday,39,2,137,,,,
15,down,Boney M.,Rasputin,13,1,134,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,113,,,,
17,up,Ike & Tina Turner,Nutbush City Limits,21,1,137,,,,
18,up,The Weeknd,Call Out My Name,51,5,66,,,,
19,up,Kool & The Gang,Celebration,37,4,104,,,,
20,up,Mariah Carey,Fantasy,61,3,97,,,,
21,up,Boney M.,Ma Baker,30,11,29,,,,
22,-,Usher,Omg (feat. will.i.am),-,13,67,,,,
23,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),14,14,2,,,,
24,up,TLC,Unpretty,66,9,19,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),17,5,133,,,,
26,up,"Earth, Wind & Fire",Let's Groove,46,10,75,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,2,137,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,62,76,2021-04-25,2,2021-05-02
29,up,Chris Brown,Call Me Every Day (feat. Wizkid),29,27,3,,,,
30,-,Mary J. Blige,Family Affair,-,1,46,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,57,,,,
32,-,R. Kelly,I Believe I Can Fly,-,16,31,,,,
33,-,Aaliyah,Try Again,-,25,13,,,,
34,up,Bill Withers,Lovely Day,49,2,99,100,2020-04-05,98,2020-04-12
35,-,Bree Gregory,Only You,-,35,1,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,11,84,,,,
37,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,15,,,,
38,down,Chris Brown,Show It (feat. Blxst),23,23,2,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,10,89,,,,
40,-,Chris Brown,With You,-,13,78,,,,
41,down,Stevie Wonder,Isn't She Lovely,19,11,109,,,,
42,up,Rihanna,Shut Up and Drive,73,18,29,,,,
43,down,The Weeknd,Save Your Tears,16,1,93,80,2020-03-22,1,2021-03-21
44,-,TLC,No Scrubs,-,2,107,,,,
45,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],47,45,2,,,,
46,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,20,,,,
47,up,Bee Gees,You Should Be Dancing,95,1,73,,,,
48,-,Al Green,Let's Stay Together,-,10,24,,,,
49,-,Chris Brown,Yeah 3X,-,25,49,,,,
50,-,Destiny's Child,Emotion,-,5,3,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,58,,,,
52,-,Mase,Feel So Good,-,28,1,,,,
53,-,Chris Brown,Don't Wake Me Up,-,35,28,,,,
54,-,The Teskey Brothers,Hold Me,-,6,47,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),89,42,18,,,,
56,-,Aloe Blacc,I Need a Dollar,-,28,19,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,78,,,,
58,-,Madison Ryann Ward,Prodigal (feat. Benji),-,58,1,,,,
59,-,Boney M.,Rivers of Babylon,-,23,25,,,,
60,-,Chris Brown,Turn Up the Music,-,38,12,,,,
61,up,Rihanna,Disturbia,77,7,110,,,,
62,-,Rick James,Super Freak,-,17,10,,,,
63,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,7,4,,,,
64,-,Aaradhna,Forever Love,-,15,39,,,,
65,-,William Singe,Graces Interlude,-,65,1,,,,
66,down,Brenton Wood,Oogum Boogum Song,58,49,6,,,,
67,up,Marcia Hines,Many Rivers to Cross,72,67,2,,,,
68,-,Bill Withers,Lean On Me,-,3,97,52,2020-04-05,52,2020-04-05
69,down,Sam Sparro,Black & Gold,44,3,71,,,,
70,up,Amy Winehouse,Back to Black,83,1,110,,,,
71,-,Chris Brown,Kiss Kiss (Main Version),-,31,17,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,2,131,,,,
73,down,Usher,Love In This Club (feat. Young Jeezy),33,22,21,,,,
74,-,Marvin Gaye,Sexual Healing,-,14,63,,,,
75,-,Beyoncé,If I Were a Boy,-,14,82,,,,
76,-,Ne-Yo,Closer (Agent X Bassline Remix),-,42,9,,,,
77,-,Tina Turner,The Best,-,1,88,,,,
78,-,R. Kelly,Ignition (Remix),-,21,20,,,,
79,up,Lauryn Hill,Can't Take My Eyes Off of You,92,6,36,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,11,110,,,,
81,up,Boney M.,Daddy Cool,90,9,91,,,,
82,up,Cassie,Me & U,93,26,19,,,,
83,-,Usher,U Got It Bad,-,8,14,,,,
84,down,Childish Gambino,Redbone,78,18,77,,,,
85,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,72,5,,,,
86,down,The Temptations,My Girl,43,7,97,,,,
87,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,11,,,,
88,-,Andra Day,Rise Up,-,1,136,63,2020-04-05,63,2020-04-05
89,-,Destiny's Child,Survivor (Edit),-,16,58,,,,
90,down,Rupert Holmes,Escape (The Pina Colada Song),52,6,133,,,,
91,-,The Weeknd,In Your Eyes,-,3,73,41,2020-03-22,12,2020-03-29
92,-,Stevie Wonder,Superstition,-,11,89,,,,
93,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,15,,,,
94,-,The Weeknd,The Hills,-,5,108,,,,
95,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,95,2,,,,
96,-,Mary Mary,Shackles (Praise You),-,45,16,,,,
97,-,Alicia Keys,Girl On Fire,-,14,67,,,,
98,down,Sister Sledge,We Are Family,97,12,62,,,,
99,-,Donna Summer,I Feel Love,-,1,36,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,20,73,,,,
