Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,237,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rasputin,4,1,236,,,,
3,down,Tina Turner,The Best (Edit),1,1,237,,,,
4,up,Tinashe,Nasty,5,2,7,,,,
5,up,Amy Winehouse,Back to Black,11,1,203,,,,
6,up,John Legend,All of Me,32,1,238,,,,
7,up,SZA,Good Days,66,1,56,39,2021-01-03,8,2021-01-10
8,up,Ike & Tina Turner,Nutbush City Limits,28,1,233,,,,
9,up,Macy Gray,I Try,38,2,90,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,237,,,,
11,down,Tina Turner,Proud Mary,8,4,211,,,,
12,down,Stevie Wonder,Happy Birthday,7,2,238,,,,
13,-,Rihanna,Don't Stop the Music,-,1,179,,,,
14,down,Ben E. King,Stand By Me,10,2,236,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,121,,,,
16,-,Prince & The Revolution,Purple Rain,-,16,45,,,,
17,down,The Teskey Brothers,Rain,3,3,30,,,,
18,up,Ginuwine,Pony,80,2,227,,,,
19,down,Boney M.,Daddy Cool,15,9,162,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,160,76,2021-04-25,2,2021-05-02
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,240,,,,
22,-,Tina Turner,The Best,-,1,161,,,,
23,-,Boney M.,Sunny,-,8,54,,,,
24,down,Amy Winehouse,Rehab,17,2,157,,,,
25,-,Prince & The Revolution,Raspberry Beret,-,12,47,,,,
26,-,Mary J. Blige,Family Affair,-,1,95,,,,
27,up,Beyoncé,If I Were a Boy,34,13,132,,,,
28,down,Muni Long,Made For Me,20,1,19,,,,
29,down,Bee Gees,You Should Be Dancing,24,1,135,,,,
30,up,Chris Brown,With You,83,12,139,,,,
31,-,SZA,Saturn,-,1,15,,,,
32,up,Kehlani,After Hours,86,8,10,,,,
33,up,Seal,Crazy,40,3,93,,,,
34,-,Boyz II Men,I'll Make Love to You,-,17,37,,,,
35,down,The Weeknd,Save Your Tears,6,1,193,80,2020-03-22,1,2021-03-21
36,-,Destiny's Child,Say My Name (Edit),-,16,77,,,,
37,up,Andra Day,Rise Up,47,1,222,63,2020-04-05,63,2020-04-05
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,3,119,,,,
39,-,Sade,Smooth Operator,-,7,73,,,,
40,down,Destiny's Child,Survivor (Edit),16,16,91,,,,
41,-,Sister Sledge,We Are Family,-,12,117,,,,
42,down,"Earth, Wind & Fire",September,14,1,234,,,,
43,up,Boney M.,Rivers of Babylon,54,23,42,,,,
44,-,Chris Brown,Forever (Main Version),-,13,115,,,,
45,-,Boney M.,Ma Baker,-,11,70,,,,
46,-,The Pointer Sisters,I'm So Excited,-,3,112,,,,
47,-,The Pointer Sisters,Jump (For My Love),-,2,79,,,,
48,-,Booker T. & The M.G.'s,Green Onions,-,30,17,,,,
49,-,Prince & The Revolution,Let's Go Crazy,-,38,14,,,,
50,up,Whitney Houston,I'm Every Woman,55,30,28,,,,
51,-,Chaka Khan,Ain't Nobody,-,15,82,,,,
52,-,LaBelle,Lady Marmalade,-,46,6,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,5,197,,,,
54,-,Toni Braxton,Breathe Again,-,7,5,,,,
55,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,55,1,,,,
56,-,Alicia Keys,If I Ain't Got You,-,11,101,,,,
57,-,Alicia Keys,Girl On Fire,-,14,142,,,,
58,-,The Weeknd,Can't Feel My Face,-,3,183,,,,
59,-,Kelis,Bossy,-,59,1,,,,
60,down,"Earth, Wind & Fire",Boogie Wonderland,25,16,42,,,,
61,-,"Umii, Reva DeVito & B. Bravo",Dangerous,-,61,1,,,,
62,-,The Teskey Brothers,Hold Me,-,6,64,,,,
63,-,The 5th Dimension,"Up, Up and Away",-,63,1,,,,
64,up,Stevie Wonder,Superstition,64,11,154,,,,
65,-,Doechii,What It Is (Solo Version),-,1,46,,,,
66,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,66,4,,,,
67,-,Lionel Richie,Dancing On the Ceiling,-,11,99,,,,
68,-,Black Pumas,Colors,-,11,20,,,,
69,-,Hot Chocolate,Every 1's a Winner (Single Version),-,69,3,,,,
70,-,The Black Eyed Peas,Shut Up,-,25,6,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,11,139,,,,
72,-,King George,Too Long,-,23,4,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,15,105,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,114,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,71,,,,
76,-,Little Ann,Deep Shadows (A cappella version),-,76,1,,,,
77,-,Michael Kiwanuka,Love & Hate,-,30,25,,,,
78,down,SZA,Snooze,77,6,32,,,,
79,-,Solomon Burke,Cry to Me,-,1,190,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,21,,,,
81,-,Andrew De Silva,Into the Night,-,81,1,,,,
82,-,スピードメーター,All In (feat. Vanessa Jamie),-,82,1,,,,
83,-,R. Kelly,Ignition (Remix),-,21,45,,,,
84,-,Usher,Love In This Club (feat. Young Jeezy),-,22,27,,,,
85,up,TLC,No Scrubs,97,2,185,,,,
86,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,50,6,,,,
87,-,Tems,Free Fall (feat. J. Cole),-,87,1,,,,
88,-,Rihanna,Breakin' Dishes,-,49,5,,,,
89,down,Khalid,Young Dumb & Broke,37,9,84,,,,
90,-,Kelly Marie,Feels Like I'm in Love,-,90,1,,,,
91,-,Jalen Ngonda,If You Don't Want My Love,-,41,3,,,,
92,up,JoJo,Leave (Get Out),95,30,20,,,,
93,down,Jennarie,Never Been Small,35,35,3,,,,
94,-,Josh Bracy,Funny How Time Flies Mix,-,94,1,,,,
95,-,Younique,Bedroom Eyes,-,95,1,,,,
96,-,Ka Hao,35 (feat. Rob Ruha),-,7,13,,,,
97,-,Four Tops,Bernadette (Mono),-,97,1,,,,
98,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,15,,,,
99,-,Faith Evans,Love Like This,-,99,1,,,,
100,-,4batz,act viii: i hate to be alone,-,100,1,,,,
