Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,2,1,120,,,,
2,up,Miguel,Sure Thing,3,1,30,,,,
3,up,SZA,Kill Bill,5,2,6,,,,
4,down,The Weeknd,Blinding Lights,1,1,164,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,13,5,18,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,167,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,90,76,2021-04-25,2,2021-05-02
8,up,Marshmello & Khalid,Numb,16,2,33,,,,
9,up,John Legend,All of Me,19,1,167,,,,
10,down,Boney M.,Rasputin,6,1,163,,,,
11,down,Tina Turner,The Best (Edit),10,1,164,,,,
12,up,The Weeknd,Save Your Tears,12,1,120,80,2020-03-22,1,2021-03-21
13,up,Amy Winehouse,Back to Black,61,1,135,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),8,1,74,,,,
15,up,SZA,Nobody Gets Me,46,13,3,,,,
16,down,"Earth, Wind & Fire",September,7,1,166,,,,
17,up,Andra Day,Rise Up,27,1,164,63,2020-04-05,63,2020-04-05
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,29,10,110,,,,
19,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,8,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,2,155,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),65,6,153,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,11,111,,,,
23,down,Stevie Wonder,Happy Birthday,15,2,166,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,11,110,,,,
25,up,Ike & Tina Turner,Nutbush City Limits,59,1,165,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),11,5,158,,,,
27,down,Ben E. King,Stand By Me,9,2,166,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,4,158,,,,
29,-,The Pointer Sisters,Neutron Dance,-,13,11,,,,
30,down,Chris Brown,Under the Influence,14,1,33,,,,
31,up,Chris Brown,Forever (Main Version),50,13,72,,,,
32,down,Ginuwine,Pony,17,2,160,,,,
33,-,Xanemusic,Sure Thing Sped Up (Remix),-,26,1,,,,
34,-,Mariah Carey,Hero,-,16,81,,,,
35,-,Chaka Khan,Ain't Nobody,-,15,54,,,,
36,down,Steve Lacy,Bad Habit,35,2,28,,,,
37,down,Rihanna,Don't Stop the Music,34,1,140,,,,
38,down,The Weeknd,Can't Feel My Face,24,3,157,,,,
39,up,Stevie Wonder,Superstition,43,11,113,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,141,,,,
41,-,Ne-Yo,Because of You,-,18,54,,,,
42,-,YENA,Love is over (Intro),-,42,1,,,,
43,-,Shakira & Beyoncé,Beautiful Liar,-,23,14,,,,
44,-,Corinne Bailey Rae,Put Your Records On,-,4,58,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,7,,,,
46,-,SZA,Low,-,46,1,,,,
47,-,Sam Sparro,Black & Gold,-,3,86,,,,
48,-,Rihanna,Shut Up and Drive,-,18,36,,,,
49,-,The Weeknd,The Hills,-,5,125,,,,
50,-,YENA,Love War (feat. BE'O),-,50,1,,,,
51,-,Diana Ross,I'm Coming Out,-,23,9,,,,
52,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,12,1,,,,
53,-,Eamon,F**k It (I Don't Want You Back),-,18,45,,,,
54,-,The Weeknd,In the Night,-,27,20,,,,
55,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,63,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,94,,,,
57,down,Rihanna,Disturbia,53,7,132,,,,
58,-,Doja Cat,Say So,-,2,143,100,2020-02-02,6,2020-05-03
59,down,Seal,Crazy,54,3,70,,,,
60,down,Macy Gray,I Try,40,2,67,,,,
61,-,Prince,When Doves Cry (Edit),-,8,76,,,,
62,-,TLC,Waterfalls,-,2,119,,,,
63,-,Boney M.,Rivers of Babylon,-,11,76,,,,
64,-,Ray J,One Wish,-,64,2,,,,
65,-,Bill Withers,Lean On Me,-,3,107,52,2020-04-05,52,2020-04-05
66,-,Next,Wifey,-,45,2,,,,
67,-,Wilson Pickett,Land of 1000 Dances,-,15,2,,,,
68,-,The Pointer Sisters,Fire,-,7,16,,,,
69,down,Whitney Houston,How Will I Know (2000 Remaster),26,9,84,,,,
70,up,Donna Summer,I Feel Love,83,1,49,,,,
71,-,Kelis,Milkshake,-,22,57,,,,
72,-,Jay Sean,Down (feat. Lil Wayne),-,23,55,,,,
73,-,Earl St. Clair,Fed Up,-,73,1,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,166,,,,
75,-,Sounds Magic,Challa (Special Version),-,75,1,,,,
76,-,Emerson Leif,Good Shot,-,76,1,,,,
77,down,The Pointer Sisters,Jump (For My Love),33,2,50,,,,
78,down,Tina Turner,Proud Mary,25,4,150,,,,
79,-,Cupid,Cupid Shuffle,-,44,7,,,,
80,-,Nessaroo,I Adore You,-,80,1,,,,
81,-,Con Funk Shun,California 1,-,81,1,,,,
82,-,Naresh Parmar,Make Me Yours,-,82,1,,,,
83,-,Chris Brown,Yeah 3X,-,25,61,,,,
84,-,The Weeknd,Secrets,-,84,1,,,,
85,-,Dusty Springfield,You Don't Own Me,-,42,11,,,,
86,down,"Earth, Wind & Fire",Let's Groove,64,10,99,,,,
87,down,Amii Stewart,Knock On Wood,82,13,66,,,,
88,-,Black Atlass,Beautiful Stranger,-,88,1,,,,
89,down,Tina Turner,The Best,44,1,102,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,20,,,,
91,-,Tamera,Insensitive,-,91,1,,,,
92,-,The Weeknd,Love To Lay,-,92,1,,,,
93,-,The Pussycat Dolls,Don't Cha,-,89,2,,,,
94,-,The Movers,Give Five or More,-,94,1,,,,
95,-,Chris Brown,Under the Influence,-,95,1,,,,
96,-,112,Dance With Me,-,15,27,,,,
97,-,Amy Winehouse,Rehab,-,2,108,,,,
98,-,Sam Cooke,A Change Is Gonna Come,-,12,19,,,,
99,-,Aloe Blacc,I Need a Dollar,-,28,23,,,,
100,-,Chrishan,Sin City,-,100,1,,,,
