Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,Andra Day,Rise Up,26,1,99,63,2020-04-05,63,2020-04-05
4,down,"Earth, Wind & Fire",September,3,1,98,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,23,76,2021-04-25,2,2021-05-02
6,up,Stevie Wonder,Happy Birthday,7,2,98,,,,
7,up,Boney M.,Rasputin,10,1,95,,,,
8,up,James Brown,I Got You (I Feel Good),28,8,16,,,,
9,down,Amy Winehouse,Back to Black,5,1,80,,,,
10,up,"Earth, Wind & Fire",Let's Groove,25,10,42,,,,
11,up,John Legend,All of Me,13,1,99,,,,
12,down,The Weeknd,Save Your Tears,8,1,55,80,2020-03-22,1,2021-03-21
13,up,Tina Turner,The Best (Edit),19,1,97,,,,
14,down,Ben E. King,Stand By Me,12,2,99,,,,
15,-,Macy Gray,I Try,-,2,38,,,,
16,down,Chlöe,Have Mercy,6,6,3,,,,
17,up,Khalid,Better,34,6,93,,,,
18,up,Stevie Wonder,Superstition,81,11,66,,,,
19,-,Seal,Crazy,-,3,37,,,,
20,up,Doja Cat,Say So,27,2,94,100,2020-02-02,6,2020-05-03
21,up,Ginuwine,Pony,44,2,96,,,,
22,-,A.Shawn,Punjabi Pablo (feat. Zain),-,22,1,,,,
23,down,Solomon Burke,Cry to Me,17,1,56,,,,
24,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,10,56,,,,
25,down,Jacob Banks,Found,14,14,3,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),56,5,98,,,,
27,down,Aretha Franklin,Respect,23,15,35,,,,
28,down,Mariah Carey,Fantasy,11,3,60,,,,
29,up,Aaliyah,Try Again,54,25,3,,,,
30,up,Bill Withers,Lovely Day,38,2,64,100,2020-04-05,98,2020-04-12
31,up,The Temptations,My Girl,36,7,60,,,,
32,up,The Weeknd,Can't Feel My Face,37,3,96,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,4,94,,,,
34,-,Billy Ocean,Love Really Hurts Without You,-,10,12,,,,
35,-,Donna Summer,I Feel Love,-,1,20,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,11,54,,,,
37,up,Bill Withers,Lean On Me,61,3,66,52,2020-04-05,52,2020-04-05
38,down,Ike & Tina Turner,Nutbush City Limits,31,1,98,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,2,96,,,,
40,-,Lionel Richie,Hello,-,18,42,,,,
41,down,The Weeknd,Call Out My Name,24,5,49,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),84,42,13,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,2,75,,,,
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,59,,,,
45,up,Patrice Rushen,Forget Me Nots,82,13,3,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,99,,,,
47,down,Kool & The Gang,Celebration,9,4,68,,,,
48,up,Dusty Springfield,Son of a Preacher Man,66,24,32,,,,
49,-,The Spinners,Working My Way Back to You,-,49,2,,,,
50,-,Boney M.,Daddy Cool,-,9,67,,,,
51,-,Ne-Yo,What If,-,51,1,,,,
52,-,The Teskey Brothers,Hold Me,-,6,39,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,99,,,,
54,up,Lionel Richie,Dancing On the Ceiling,76,11,44,,,,
55,-,Johnny Gill,The Floor,-,38,8,,,,
56,-,Childish Gambino,Redbone,-,18,53,,,,
57,-,Sister Sledge,We Are Family,-,12,39,,,,
58,-,Usher,Omg (feat. will.i.am),-,13,51,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,11,79,,,,
60,-,Alicia Keys,If I Ain't Got You,-,11,43,,,,
61,up,Tina Turner,Proud Mary,94,4,94,,,,
62,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,32,,,,
63,up,Sam Cooke,A Change Is Gonna Come,67,37,3,,,,
64,-,Wendy Moten,Come In Out of the Rain,-,64,1,,,,
65,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,5,,,,
66,-,Khalid & Normani,Love Lies,-,39,17,,,,
67,up,Alicia Keys,Fallin',74,14,14,,,,
68,down,Bee Gees,You Should Be Dancing,21,1,45,,,,
69,-,Leon Bridges,River,-,1,18,,,,
70,-,Boney M.,Rivers of Babylon,-,23,17,,,,
71,-,Boney M.,Sunny,-,8,25,,,,
72,down,TLC,Waterfalls,50,2,66,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,11,62,,,,
74,-,Alicia Keys,Girl On Fire,-,14,42,,,,
75,-,Mario,Let Me Love You,-,15,41,,,,
76,down,Rupert Holmes,Escape (The Pina Colada Song),33,6,96,,,,
77,-,SZA,Good Days,-,1,24,39,2021-01-03,8,2021-01-10
78,-,Marvin Gaye,What's Going On,-,62,2,,,,
79,down,Jay Sean,Down (feat. Lil Wayne),51,23,27,,,,
80,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,36,4,,,,
81,-,Majid Jordan,Summer Rain,-,81,1,,,,
82,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,18,1,,,,
83,-,Beyoncé,If I Were a Boy,-,14,67,,,,
84,up,Prince,Little Red Corvette,91,13,33,,,,
85,-,Destiny's Child,"Jumpin', Jumpin'",-,19,7,,,,
86,down,The Weeknd,The Hills,45,5,83,,,,
87,-,Sister Sledge,He's the Greatest Dancer,-,87,1,,,,
88,-,Brandy,Have You Ever,-,63,4,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,3,9,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,48,15,40,,,,
91,-,Chris Brown,Kiss Kiss (Main Version),-,31,14,,,,
92,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,17,33,,,,
93,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,77,3,,,,
94,down,TLC,No Scrubs,35,2,76,,,,
95,-,Next,Too Close,-,1,4,,,,
96,-,Rick James,Super Freak,-,17,8,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,20,54,,,,
98,-,Alina Baraz,Alone with You,-,98,1,,,,
99,down,Akon,Smack That (feat. Eminem),95,21,29,,,,
100,down,Amy Winehouse,Rehab,30,2,68,,,,
