Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,19,1,30,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,44,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,1,1,117,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Sacrifice,3,2,7,,,,
5,up,Donna Summer,I Feel Love,56,1,25,,,,
6,up,"Earth, Wind & Fire",September,35,1,119,,,,
7,up,Ben E. King,Stand By Me,10,2,120,,,,
8,-,Mary J. Blige,No More Drama,-,8,1,,,,
9,down,John Legend,All of Me,6,1,120,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,10,1,,,,
11,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,11,96,,,,
12,up,Ginuwine,Pony,17,2,116,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,120,,,,
14,down,The Weeknd,Save Your Tears,4,1,76,80,2020-03-22,1,2021-03-21
15,down,Boney M.,Rasputin,8,1,116,,,,
16,up,Andra Day,Rise Up,65,1,120,63,2020-04-05,63,2020-04-05
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,4,115,,,,
18,-,Mary J. Blige & U2,One (Radio Edit),-,18,2,,,,
19,down,Solomon Burke,Cry to Me,15,1,73,,,,
20,down,Muni Long,Hrs and Hrs,16,16,4,,,,
21,down,Ike & Tina Turner,Nutbush City Limits,9,1,119,,,,
22,down,The Weeknd,Can't Feel My Face,12,3,116,,,,
23,down,Stevie Wonder,Happy Birthday,13,2,119,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,96,,,,
25,up,Bill Withers,Lovely Day,28,2,83,100,2020-04-05,98,2020-04-12
26,up,"Earth, Wind & Fire",Let's Groove,58,10,63,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,54,,,,
28,up,Amy Winehouse,Back to Black,54,1,99,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),31,6,116,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),41,5,116,,,,
31,down,SZA,I Hate U,14,2,12,,,,
32,-,Amy Winehouse,Rehab,-,2,87,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,120,,,,
34,up,TLC,No Scrubs,77,2,93,,,,
35,up,The Weeknd,The Hills,64,5,96,,,,
36,down,Tina Turner,The Best (Edit),11,1,117,,,,
37,up,Janet Jackson,Rhythm Nation,84,9,12,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,2,115,,,,
39,down,Stevie Wonder,Isn't She Lovely,32,10,94,,,,
40,-,Erica Padilla,To the Bottom,-,40,1,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,11,70,,,,
42,up,Chaka Khan,Ain't Nobody,72,15,42,,,,
43,down,Lauryn Hill,Can't Take My Eyes Off of You,29,6,31,,,,
44,up,TLC,Waterfalls,60,2,80,,,,
45,up,The Weeknd,Take My Breath,88,1,29,,,,
46,up,The Real Thing,You to Me Are Everything,53,14,14,,,,
47,-,The Drifters,Save the Last Dance for Me,-,36,4,,,,
48,down,Alicia Keys,Girl On Fire,33,14,53,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,47,6,2021-03-14,2,2021-05-09
50,up,Leon Bridges,Beyond,97,40,9,,,,
51,down,The Temptations,My Girl,38,7,81,,,,
52,-,Prince & The Revolution,Purple Rain,-,16,25,,,,
53,-,Queen Naija,Mama's Hand,-,49,5,,,,
54,down,Tina Turner,Proud Mary,22,4,112,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,15,78,,,,
56,-,SZA,Good Days,-,1,27,39,2021-01-03,8,2021-01-10
57,-,Seal,Crazy,-,3,47,,,,
58,-,Khalid,Better,-,6,108,,,,
59,-,Rihanna,Disturbia,-,7,94,,,,
60,-,Amii Stewart,Knock On Wood,-,13,42,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,75,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,15,46,,,,
63,down,Rihanna,Don't Stop the Music,62,1,100,,,,
64,up,Prince,Little Red Corvette,98,13,45,,,,
65,-,Roachford,Lay Your Love On Me,-,16,47,,,,
66,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,10,,,,
67,-,Cassie,Me & U,-,26,12,,,,
68,-,Ne-Yo,Because of You,-,18,32,,,,
69,up,Destiny's Child,Bootylicious,93,35,16,,,,
70,-,The Teskey Brothers,Hold Me,-,6,44,,,,
71,down,K-Ci & JoJo,All My Life,36,6,68,,,,
72,down,Lionel Richie,Dancing On the Ceiling,47,11,53,,,,
73,down,Boney M.,Daddy Cool,40,9,81,,,,
74,down,Chris Brown,Yeah 3X,59,25,41,,,,
75,down,Kool & The Gang,Celebration,26,4,89,,,,
76,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,51,,,,
77,down,Boney M.,Rivers of Babylon,75,11,50,,,,
78,-,The Supremes,You Can't Hurry Love,-,30,6,,,,
79,down,Chris Brown,With You,23,12,70,,,,
80,-,Brian McKnight,Back At One,-,49,19,,,,
81,-,Nicki Minaj,Your Love,-,81,1,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,20,66,,,,
83,-,Stevie Wonder,Superstition,-,11,77,,,,
84,-,The Contours,Do You Love Me (Mono Single),-,49,3,,,,
85,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,40,,,,
86,-,Jennifer Lopez,Play,-,34,2,,,,
87,down,Prince,When Doves Cry (Edit),83,8,63,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,19,,,,
89,down,Doja Cat,Say So,18,2,114,100,2020-02-02,6,2020-05-03
90,-,Billy Ocean,Love Really Hurts Without You,-,10,16,,,,
91,-,Samantha Sang,Emotion (feat. Bee Gees),-,19,2,,,,
92,-,Keith Sweat,Twisted,-,42,4,,,,
93,-,Ali Gatie,It's You,-,1,41,41,2019-10-06,35,2019-10-27
94,down,Mariah Carey,Hero,45,16,55,,,,
95,down,The Supremes,Baby Love,48,31,16,,,,
96,-,Chris Brown,Forever (Main Version),-,13,53,,,,
97,-,The Weeknd,In Your Eyes,-,3,69,41,2020-03-22,12,2020-03-29
98,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,26,5,,,,
99,-,The Spinners,Rubberband Man,-,62,6,,,,
100,-,Ne-Yo,Closer,-,36,6,,,,
