Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,2,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,9,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,1,1,34,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,16,4,18,27,2021-01-24,7,2021-03-07
6,up,Faith Evans,Hope,19,6,2,,,,
7,down,Boney M.,Rasputin,6,1,74,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,13,5,9,37,2021-02-21,8,2021-03-21
9,down,John Legend,All of Me,7,1,78,,,,
10,down,Tina Turner,The Best (Edit),9,1,76,,,,
11,-,eAeon,Don't (feat. RM),-,11,1,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,77,,,,
13,down,Stevie Wonder,Happy Birthday,11,2,77,,,,
14,up,Andra Day,Rise Up,15,1,78,63,2020-04-05,63,2020-04-05
15,up,The Weeknd,Starboy (feat. Daft Punk),53,5,77,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,78,,,,
17,down,Ike & Tina Turner,Nutbush City Limits,10,1,77,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,78,,,,
19,down,"Earth, Wind & Fire",September,8,1,77,,,,
20,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,25,,,,
21,up,H.E.R.,Come Through (feat. Chris Brown),22,21,2,,,,
22,-,Chris Brown,Under the Influence,-,1,1,,,,
23,down,Ginuwine,Pony,12,2,76,,,,
24,up,The Weeknd,Can't Feel My Face,28,3,75,,,,
25,up,Solomon Burke,Cry to Me,25,1,35,,,,
26,down,Ben E. King,Stand By Me,4,2,78,,,,
27,up,Kool & The Gang,Celebration,34,4,52,,,,
28,down,Curtis Harding,On and On,26,26,2,,,,
29,down,Tina Turner,Proud Mary,17,4,75,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,20,48,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,10,38,,,,
32,up,Aaradhna,Forever Love,39,15,20,,,,
33,up,Boney M.,Rivers of Babylon,54,11,24,,,,
34,up,Boney M.,Daddy Cool,71,9,47,,,,
35,up,SZA,Good Days,35,1,19,39,2021-01-03,8,2021-01-10
36,up,Kali Uchis,telepatía,50,8,9,27,2021-02-28,6,2021-03-28
37,-,Chris Brown,Forever (Main Version),-,13,35,,,,
38,down,Doja Cat,Say So,36,2,73,100,2020-02-02,6,2020-05-03
39,up,Amy Winehouse,Back to Black,58,1,62,,,,
40,up,Childish Gambino,Redbone,70,18,43,,,,
41,-,Usher,Omg (feat. will.i.am),-,13,38,,,,
42,up,Mariah Carey,Fantasy,52,3,40,,,,
43,-,Chrislyn Hamilton,It's Over,-,43,1,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,4,73,,,,
45,-,Akon,Smack That (feat. Eminem),-,21,21,,,,
46,-,Boyz II Men,End of the Road,-,14,7,,,,
47,down,Stevie Wonder,Isn't She Lovely,43,11,62,,,,
48,-,Stevie Wonder,As,-,48,1,,,,
49,down,Bill Withers,Lovely Day,31,2,47,100,2020-04-05,98,2020-04-12
50,up,Tina Turner,The Best,82,1,62,,,,
51,up,Lionel Richie,Dancing On the Ceiling,51,11,38,,,,
52,-,Chris Brown,Yeah 3X,-,25,29,,,,
53,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,53,2,,,,
54,down,Rihanna,Disturbia,20,7,61,,,,
55,-,Boyz II Men,I'll Make Love to You,-,17,13,,,,
56,-,Usher,Scream,-,54,8,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,11,38,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,63,,,,
59,down,The Teskey Brothers,Pain and Misery,30,2,25,,,,
60,down,Boney M.,Sunny,42,8,16,,,,
61,down,The Teskey Brothers,Never Tear Us Apart,27,6,4,,,,
62,up,Ne-Yo,Because of You,62,18,22,,,,
63,-,Rihanna,Rehab,-,42,8,,,,
64,down,The Temptations,My Girl,24,7,41,,,,
65,down,Prince & The Revolution,Raspberry Beret,63,12,16,,,,
66,down,Khalid,Better,45,6,73,,,,
67,-,Toni Braxton,You're Makin' Me High,-,67,2,,,,
68,up,Aretha Franklin,Respect,77,15,25,,,,
69,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,8,,,,
70,-,Chaka Khan,I'm Every Woman,-,65,3,,,,
71,-,The Supremes,Baby Love,-,31,6,,,,
72,down,The Weeknd,Save Your Tears,44,4,23,80,2021-02-28,59,2021-03-21
73,up,The Weeknd,In Your Eyes,84,3,56,41,2020-03-22,12,2020-03-29
74,down,Billy Ocean,Love Really Hurts Without You,64,10,9,,,,
75,down,The Weeknd,The Hills,72,5,65,,,,
76,down,Rupert Holmes,Escape (The Pina Colada Song),49,6,77,,,,
77,-,Justine Skye & Rema,Twisted Fantasy,-,77,1,,,,
78,-,The Teskey Brothers,Hold Me,-,6,32,,,,
79,-,Khalid & Disclosure,Know Your Worth,-,2,44,66,2020-02-09,39,2020-02-16
80,-,Jay Sean,Down (feat. Lil Wayne),-,23,19,,,,
81,up,TLC,No Scrubs,86,3,60,,,,
82,down,Usher,U Got It Bad,68,8,4,,,,
83,up,Prince,When Doves Cry (Edit),97,8,44,,,,
84,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,13,,,,
85,-,Prince,Little Red Corvette,-,13,25,,,,
86,-,Mary Mary,Shackles (Praise You),-,45,10,,,,
87,down,Bill Withers,Lean On Me,29,3,53,52,2020-04-05,52,2020-04-05
88,-,Marvin Gaye,Let's Get It On,-,30,2,,,,
89,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,72,2,,,,
90,-,Sam Sparro,Black & Gold,-,3,38,,,,
91,up,Mario,Let Me Love You,96,15,35,,,,
92,down,Lionel Richie,Stuck On You,81,14,12,,,,
93,-,Destiny's Child,Say My Name (Edit),-,16,23,,,,
94,down,Rihanna,Don't Stop the Music,83,1,63,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,11,46,,,,
96,-,Mark Morrison,Return of the Mack,-,26,4,,,,
97,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,9,,,,
98,down,"Earth, Wind & Fire",Let's Groove,33,10,32,,,,
99,down,Beyoncé,If I Were a Boy,48,14,57,,,,
100,-,Destiny's Child,Bootylicious,-,35,7,,,,
