Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,163,94,2019-12-01,1,2020-03-01
2,up,Solomon Burke,Cry to Me,8,1,119,,,,
3,up,Miguel,Sure Thing,23,1,29,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,166,,,,
5,up,SZA,Kill Bill,11,2,5,,,,
6,up,Boney M.,Rasputin,26,1,162,,,,
7,up,"Earth, Wind & Fire",September,14,1,165,,,,
8,down,Whitney Houston,I Have Nothing (2000 Remaster),5,1,73,,,,
9,up,Ben E. King,Stand By Me,67,2,165,,,,
10,down,Tina Turner,The Best (Edit),9,1,163,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),39,5,157,,,,
12,up,The Weeknd,Save Your Tears,40,1,119,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Die For You,21,5,17,,,,
14,up,Chris Brown,Under the Influence,16,1,32,,,,
15,up,Stevie Wonder,Happy Birthday,25,2,165,,,,
16,up,Marshmello & Khalid,Numb,18,2,32,,,,
17,-,Ginuwine,Pony,-,2,159,,,,
18,-,KIRBY,Loved by You,-,5,4,,,,
19,down,John Legend,All of Me,10,1,166,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,140,,,,
21,-,Kool & The Gang,Celebration,-,4,130,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,165,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,89,76,2021-04-25,2,2021-05-02
24,up,The Weeknd,Can't Feel My Face,43,3,156,,,,
25,up,Tina Turner,Proud Mary,46,4,149,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),15,9,83,,,,
27,up,Andra Day,Rise Up,32,1,163,63,2020-04-05,63,2020-04-05
28,-,Childish Gambino,Redbone,-,18,86,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,10,109,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,2,154,,,,
31,-,Boney M.,Daddy Cool,-,9,107,,,,
32,up,Bill Withers,Lovely Day,100,2,122,100,2020-04-05,98,2020-04-12
33,down,The Pointer Sisters,Jump (For My Love),2,2,49,,,,
34,up,Rihanna,Don't Stop the Music,35,1,139,,,,
35,down,Steve Lacy,Bad Habit,19,2,27,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,4,157,,,,
37,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,16,,,,
38,-,Beyoncé,If I Were a Boy,-,13,89,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,3,57,,,,
40,-,Macy Gray,I Try,-,2,66,,,,
41,down,The Pointer Sisters,I'm So Excited,3,3,80,,,,
42,up,Whitney Houston,I'm Every Woman,81,30,12,,,,
43,-,Stevie Wonder,Superstition,-,11,112,,,,
44,-,Tina Turner,The Best,-,1,101,,,,
45,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,24,,,,
46,-,SZA,Nobody Gets Me,-,13,2,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,109,,,,
48,-,Akon,Smack That (feat. Eminem),-,21,60,,,,
49,up,The Temptations,My Girl,66,7,121,,,,
50,-,Chris Brown,Forever (Main Version),-,13,71,,,,
51,-,Groove Theory,Tell Me,-,17,11,,,,
52,-,Luther Vandross,Dance With My Father (Radio Version),-,13,28,,,,
53,-,Rihanna,Disturbia,-,7,131,,,,
54,-,Seal,Crazy,-,3,69,,,,
55,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),64,30,54,,,,
56,up,The Black Eyed Peas,Where Is the Love?,61,14,30,,,,
57,-,Destiny's Child,Survivor (Edit),-,16,66,,,,
58,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,27,6,,,,
59,down,Ike & Tina Turner,Nutbush City Limits,24,1,164,,,,
60,-,Ne-Yo,Sexy Love,-,44,11,,,,
61,up,Amy Winehouse,Back to Black,65,1,134,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,11,110,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,11,128,,,,
64,-,"Earth, Wind & Fire",Let's Groove,-,10,98,,,,
65,down,Rupert Holmes,Escape (The Pina Colada Song),17,6,152,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,12,32,,,,
67,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],86,67,2,,,,
68,-,Whitney Houston,So Emotional (2000 Remaster),-,61,1,,,,
69,-,Shalamar,I Can Make You Feel Good (UK Single Version),-,69,1,,,,
70,-,Mark Morrison,Return of the Mack,-,26,20,,,,
71,-,MANILA GREY,Comfortable in Silence,-,71,1,,,,
72,-,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),-,18,5,,,,
73,-,Pretty Ricky,Your Body,-,73,1,,,,
74,-,JoJo,Baby It's You,-,68,2,,,,
75,down,Toni Braxton,Un-Break My Heart,52,18,35,,,,
76,-,Penthouse,Take Me Maybe,-,76,1,,,,
77,-,Rat Child,Hard (feat. Amadou Suso),-,77,1,,,,
78,-,Boney M.,Ma Baker,-,11,41,,,,
79,-,Sam & Dave,Soul Man,-,79,1,,,,
80,-,The Manhattans,Kiss and Say Goodbye,-,34,2,,,,
81,-,Jus Beyond,J. Disco,-,81,1,,,,
82,up,Amii Stewart,Knock On Wood,91,13,65,,,,
83,down,Donna Summer,I Feel Love,75,1,48,,,,
84,-,The Weather Girls,Big Girls Don't Cry,-,84,1,,,,
85,-,Whitney Houston,I'm Your Baby Tonight,-,1,3,,,,
86,-,The Mad Lads,Patch My Heart,-,86,1,,,,
87,-,Player,Baby Come Back,-,30,18,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,24,47,,,,
89,-,Arthur Conley,Sweet Soul Music,-,89,2,,,,
90,-,Martha Reeves & The Vandellas,Nowhere To Run,-,90,1,,,,
91,-,Leon Bridges,River,-,1,23,,,,
92,down,The Pointer Sisters,Slow Hand,6,6,17,,,,
93,-,The Pointer Sisters,"I Need You (12"" Version)",-,93,1,,,,
94,-,William Bell,Never Like This Before,-,94,1,,,,
95,down,The Pointer Sisters,He's So Shy,30,30,3,,,,
96,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,45,,,,
97,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,11,,,,
98,down,Mariah Carey,Fantasy,71,3,120,,,,
99,-,The Weeknd,Save Your Tears,-,4,47,80,2021-02-28,59,2021-03-21
100,-,Tina Turner,What You Get Is What You See,-,2,30,,,,
