Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,Tinashe,Nasty,4,2,8,,,,
3,up,Tina Turner,The Best (Edit),3,1,238,,,,
4,up,Ike & Tina Turner,Nutbush City Limits,8,1,234,,,,
5,down,Boney M.,Rasputin,2,1,237,,,,
6,up,"Earth, Wind & Fire",September,42,1,235,,,,
7,down,John Legend,All of Me,6,1,239,,,,
8,up,Kehlani,After Hours,32,8,11,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,122,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,10,186,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,241,,,,
12,down,SZA,Good Days,7,1,57,39,2021-01-03,8,2021-01-10
13,up,Prince & The Revolution,Raspberry Beret,25,12,48,,,,
14,up,Ben E. King,Stand By Me,14,2,237,,,,
15,up,Andra Day,Rise Up,37,1,223,63,2020-04-05,63,2020-04-05
16,down,Amy Winehouse,Back to Black,5,1,204,,,,
17,down,Macy Gray,I Try,9,2,91,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,14,70,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,161,76,2021-04-25,2,2021-05-02
20,up,Bee Gees,You Should Be Dancing,29,1,136,,,,
21,up,Sade,Smooth Operator,39,7,74,,,,
22,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,129,,,,
23,-,Luther Vandross,Dance With My Father (Radio Version),-,13,38,,,,
24,up,Amy Winehouse,Rehab,24,2,158,,,,
25,down,Tina Turner,Proud Mary,11,4,212,,,,
26,up,Sister Sledge,We Are Family,41,12,118,,,,
27,-,Al Green,How Can You Mend a Broken Heart,-,27,14,,,,
28,-,The Real Thing,You to Me Are Everything,-,14,38,,,,
29,down,Stevie Wonder,Happy Birthday,12,2,239,,,,
30,up,The Weeknd,Save Your Tears,35,1,194,80,2020-03-22,1,2021-03-21
31,down,Muni Long,Made For Me,28,1,20,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,11,140,,,,
33,down,Beyoncé,If I Were a Boy,27,13,133,,,,
34,up,The Pointer Sisters,Jump (For My Love),47,2,80,,,,
35,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,18,,,,
36,-,Marc Broussard,Cry to Me (Acoustic),-,36,3,,,,
37,-,TLC,Waterfalls,-,2,157,,,,
38,-,Kool & The Gang,Celebration,-,4,170,,,,
39,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,86,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,238,,,,
41,down,Boney M.,Daddy Cool,19,9,163,,,,
42,up,TLC,No Scrubs,85,2,186,,,,
43,down,Destiny's Child,Say My Name (Edit),36,16,78,,,,
44,up,The Weeknd,Can't Feel My Face,58,3,184,,,,
45,-,Teddy Swims,I Can't Make You Love Me,-,6,26,,,,
46,-,Marvin Gaye,Let's Get It On,-,25,19,,,,
47,up,Toni Braxton,Breathe Again,54,7,6,,,,
48,-,The Pointer Sisters,Neutron Dance,-,13,19,,,,
49,down,The Pointer Sisters,I'm So Excited,46,3,113,,,,
50,up,Alicia Keys,Girl On Fire,57,14,143,,,,
51,-,Kool & The Gang,Get Down On It,-,51,1,,,,
52,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,49,4,,,,
53,-,Des'ree,Life,-,44,19,,,,
54,up,SZA,Snooze,78,6,33,,,,
55,up,The Black Eyed Peas,Shut Up,70,25,7,,,,
56,-,Mary Mary,Shackles (Praise You),-,45,28,,,,
57,-,Prince,When Doves Cry (Edit),-,8,98,,,,
58,-,GATS & Oh Genius,Body To Body,-,58,1,,,,
59,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,59,7,,,,
60,-,The Teskey Brothers,Pain and Misery,-,2,38,,,,
61,-,TLC,Creep,-,18,16,,,,
62,-,GATS & Oh Genius,It Was All For...,-,62,1,,,,
63,-,Fulton Lee,Close To the Edge,-,62,3,,,,
64,-,Chic,Le Freak,-,64,3,,,,
65,-,Irene Reed,Dirty Old Man,-,65,1,,,,
66,down,Boney M.,Sunny,23,8,55,,,,
67,-,Seo In Guk,Out of time,-,67,1,,,,
68,down,Tina Turner,The Best,22,1,162,,,,
69,-,The O'Jays,You're the Best Thing Since Candy,-,69,1,,,,
70,-,Barbara Mason,Up & Down,-,70,1,,,,
71,-,Thee Sacred Souls,Lucid Girl,-,71,1,,,,
72,-,Chris Brown,Kiss Kiss (Main Version),-,31,23,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,118,,,,
74,-,Lex Aura,304 Phase (Sped Up),-,74,1,,,,
75,-,Amy Winehouse,Love Is a Losing Game,-,22,3,,,,
76,down,Stevie Wonder,Superstition,64,11,155,,,,
77,down,Chris Brown,Forever (Main Version),44,13,116,,,,
78,-,Erykah Badu,Next Lifetime,-,78,1,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,47,10,,,,
80,-,Davion Farris,Sometimes,-,80,1,,,,
81,-,Maxwell,Ascension (Don't Ever Wonder),-,81,2,,,,
82,up,Jennarie,Never Been Small,93,35,4,,,,
83,-,Chris Grey,Haunted,-,83,1,,,,
84,-,Brief Encounter,Soul Winner (feat. Howard Sisters),-,84,1,,,,
85,-,Club Nouveau,Lean on Me,-,29,21,,,,
86,-,SZA,Nobody Gets Me,-,13,19,,,,
87,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,63,,,,
88,down,Ginuwine,Pony,18,2,228,,,,
89,-,Massari,Real Love,-,89,1,,,,
90,-,112,It's Over Now,-,18,2,,,,
91,-,ESTA.,controllin (feat. Arin Ray),-,91,1,,,,
92,-,Tayste,Are U Lonely (remix),-,92,1,,,,
93,-,Kehlani,Vegas,-,93,1,,,,
94,down,Chris Brown,With You,30,12,140,,,,
95,-,Alicia Creti,Bleeding Me Dry,-,95,1,,,,
96,-,"ESTA., Joyce Wrice & DUCKWRTH",too fast,-,96,1,,,,
97,-,Dionne Warwick,What The World Needs Now,-,97,1,,,,
98,-,Kehlani,Tears (feat. Omah Lay),-,98,1,,,,
99,-,"KAMAUU, TrapCellist & Siimbiie Lakew",WEIDAMINEH,-,99,1,,,,
100,-,Lionel Richie,Stuck On You,-,14,52,,,,
