Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,2,5,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,4,2,26,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,6,3,12,41,2020-03-22,12,2020-03-29
5,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],2,2,3,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,3,16,,,,
7,up,Andra Day,Rise Up,10,1,31,63,2020-04-05,63,2020-04-05
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,31,,,,
9,down,Khalid & Disclosure,Know Your Worth,7,2,18,66,2020-02-09,39,2020-02-16
10,up,Doja Cat,Say So,11,3,18,,,,
11,up,John Legend,All of Me,14,1,31,,,,
12,down,Stevie Wonder,Happy Birthday,9,2,30,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),92,1,3,,,,
14,up,Ali Gatie,Running On My Mind,22,14,2,,,,
15,up,Ike & Tina Turner,Nutbush City Limits,17,1,31,,,,
16,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,2,,,,
17,up,"Earth, Wind & Fire",September,20,1,31,,,,
18,up,Khalid,Better,51,6,29,,,,
19,up,Ben E. King,Stand By Me,21,2,31,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),33,5,31,,,,
21,-,The Weather Girls,It's Raining Men,-,21,3,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),28,5,22,99,2020-04-12,91,2020-04-19
23,up,Ali Gatie,It's You,96,1,27,41,2019-10-06,35,2019-10-27
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,1,,,,
25,up,Boney M.,Rasputin,59,1,29,,,,
26,up,The Weeknd,Can't Feel My Face,34,3,28,,,,
27,-,Lionel Richie,Hello,-,18,13,,,,
28,up,Whitney Houston,How Will I Know (2000 Remaster),48,9,18,,,,
29,-,Charlene,I've Never Been To Me,-,29,1,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,2,31,,,,
31,-,Miiesha,Drowning,-,31,1,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj),16,2,6,57,2020-03-08,13,2020-05-10
33,down,Rupert Holmes,Escape (The Pina Colada Song),26,6,31,,,,
34,-,Chris Brown & Young Thug,Go Crazy,-,19,2,,,,
35,-,Amy Winehouse,Rehab,-,2,18,,,,
36,-,Stevie Wonder,Higher Ground (Single Version),-,36,1,,,,
37,down,Destiny's Child,Emotion,5,5,2,,,,
38,-,ØFFSHORE,Sweet Dream (feat. Def.),-,38,1,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),95,36,9,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,4,30,,,,
41,down,Tina Turner,Proud Mary,35,4,29,,,,
42,-,Chris Brown,Forever (Main Version),-,13,10,,,,
43,-,Bill Withers,Lean On Me,-,3,21,52,2020-04-05,52,2020-04-05
44,up,Stevie Wonder,Superstition,57,11,25,,,,
45,down,Tina Turner,The Best (Edit),25,1,29,,,,
46,-,Maleek Berry,Kontrol,-,46,2,,,,
47,up,Amy Winehouse,Back to Black,86,1,25,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",40,18,13,,,,
49,up,Rihanna,Disturbia,54,7,19,,,,
50,-,Macy Gray,I Try,-,2,8,,,,
51,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,51,1,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,31,,,,
53,up,Ne-Yo & Jeremih,U 2 Luv,80,28,2,,,,
54,-,Chris Brown,With You,-,13,18,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,15,,,,
56,-,K-Ci & JoJo,All My Life,-,6,18,,,,
57,-,Ella Mai,Naked (Bonus Track),-,52,1,,,,
58,-,Usher,Omg (feat. will.i.am),-,13,19,,,,
59,-,Sam Cooke,A Change Is Gonna Come,-,12,2,,,,
60,-,Johnny Gill,The Floor,-,38,2,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,6,,,,
62,-,Kee'Ahn,Better Things,-,29,1,,,,
63,up,The Teskey Brothers,"Jealous Guy (Live At The Forum, 2019)",82,18,5,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,15,15,,,,
65,up,Alicia Keys,If I Ain't Got You,73,11,18,,,,
66,down,Sister Sledge,We Are Family,60,12,10,,,,
67,down,Prince,When Doves Cry (Edit),8,8,21,,,,
68,-,TLC,Unpretty,-,9,5,,,,
69,-,The Weather Girls,It's Raining Men,-,37,2,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,62,6,8,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,42,4,,,,
72,up,Boney M.,Daddy Cool,74,9,18,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,24,,,,
74,up,Amii Stewart,Knock On Wood,91,13,11,,,,
75,-,Diana King,Shy Guy,-,36,4,,,,
76,-,Tina Turner,What You Get Is What You See,-,2,5,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,11,24,,,,
78,down,Stevie Wonder,Isn't She Lovely,69,10,25,,,,
79,-,Jamiroquai,Little L,-,30,2,,,,
80,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,17,,,,
81,-,Doja Cat,Cyber Sex,-,16,12,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,12,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,21,,,,
84,down,PARTYNEXTDOOR,BELIEVE IT,41,11,11,100,2020-03-29,55,2020-04-05
85,up,Estelle,American Boy (feat. Kanye West),90,20,22,,,,
86,down,The Weeknd,In Your Eyes,39,12,8,,,,
87,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,12,,,,
88,-,Khuaitizuu,Found,-,88,1,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),64,30,12,,,,
90,-,Khuaitizuu,Nun,-,90,1,,,,
91,down,Prince & The Revolution,Raspberry Beret,12,12,7,,,,
92,down,Ginuwine,Pony,36,2,30,,,,
93,-,Khalid,Talk,-,5,20,86,2019-10-06,86,2019-10-06
94,-,Eamon,F**k It (I Don't Want You Back),-,18,8,,,,
95,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,11,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,11,12,,,,
97,-,Rihanna,Rehab,-,42,1,,,,
98,-,Roachford,Lay Your Love On Me,-,16,11,,,,
99,-,John Legend,Love Me Now,-,23,8,,,,
100,down,Mary J. Blige,Family Affair,77,1,6,,,,
