Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Rasputin,5,1,82,,,,
4,up,The Weeknd,Save Your Tears,4,1,42,80,2020-03-22,1,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,17,6,2021-03-14,2,2021-05-09
6,up,John Legend,All of Me,10,1,86,,,,
7,up,Tina Turner,The Best (Edit),11,1,84,,,,
8,up,Andra Day,Rise Up,18,1,86,63,2020-04-05,63,2020-04-05
9,up,Ben E. King,Stand By Me,29,2,86,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,86,,,,
11,down,Amy Winehouse,Back to Black,8,1,69,,,,
12,up,Khalid,Better,37,6,80,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,86,,,,
14,up,Ike & Tina Turner,Nutbush City Limits,21,1,85,,,,
15,down,Usher,I Don't Mind (feat. Juicy J),6,6,6,,,,
16,down,Stevie Wonder,Happy Birthday,15,2,85,,,,
17,down,"Earth, Wind & Fire",September,16,1,85,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),32,6,84,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,5,85,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,10,44,,,,
21,up,The Temptations,My Girl,42,7,49,,,,
22,up,Solomon Burke,Cry to Me,25,1,43,,,,
23,down,The Weeknd,Can't Feel My Face,20,3,83,,,,
24,up,Trinidad Cardona,Dinero,40,24,2,,,,
25,-,Boyz II Men,I'll Make Love to You,-,17,15,,,,
26,up,Rihanna,Don't Stop the Music,35,1,70,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,85,,,,
28,up,Mariah Carey,Fantasy,36,3,47,,,,
29,-,K-Ci & JoJo,All My Life,-,6,47,,,,
30,up,Bill Withers,Lean On Me,41,3,57,52,2020-04-05,52,2020-04-05
31,up,Boyz II Men,End of the Road,65,14,11,,,,
32,down,Destiny's Child,"Bills, Bills, Bills (Edit)",28,25,2,,,,
33,up,Amii Stewart,Knock On Wood,72,13,30,,,,
34,down,Jon Batiste,FREEDOM,12,3,3,,,,
35,down,Doja Cat,Say So,9,2,81,100,2020-02-02,6,2020-05-03
36,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,18,2,,,,
37,up,TLC,Waterfalls,62,2,56,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,4,81,,,,
39,down,Marvin Gaye,Sexual Healing,14,14,42,,,,
40,-,Mark Morrison,Return of the Mack,-,26,5,,,,
41,-,Bee Gees,You Should Be Dancing,-,1,35,,,,
42,up,TLC,No Scrubs,46,2,66,,,,
43,up,Ginuwine,Pony,51,2,84,,,,
44,down,Chris Brown,With You,24,12,52,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,44,5,17,37,2021-02-21,8,2021-03-21
46,-,Doja Cat,Like That (feat. Gucci Mane),-,5,52,99,2020-04-12,91,2020-04-19
47,down,Rihanna,Disturbia,13,7,68,,,,
48,down,Tina Turner,Proud Mary,45,4,83,,,,
49,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,25,,,,
50,up,Eamon,F**k It (I Don't Want You Back),99,18,28,,,,
51,up,Boney M.,Daddy Cool,73,9,55,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,11,71,,,,
53,up,The Weeknd,The Hills,94,5,73,,,,
54,-,Miiesha,Damaged,-,43,3,,,,
55,down,YUGYEOM,All Your Fault (feat. GRAY),38,38,2,,,,
56,-,Mario,Let Me Love You,-,15,37,,,,
57,up,Aaradhna,Forever Love,81,15,26,,,,
58,up,Destiny's Child,Say My Name (Edit),66,16,25,,,,
59,up,Destiny's Child,Survivor (Edit),96,16,39,,,,
60,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,60,1,,,,
61,-,Cassidi,What's My Name,-,31,3,,,,
62,up,H.E.R.,Come Through (feat. Chris Brown),87,21,8,,,,
63,-,Boyz II Men,End of the Road,-,2,7,,,,
64,-,Chris Brown,Kiss Kiss (Main Version),-,31,11,,,,
65,-,Arlo Parks,Green Eyes,-,65,2,,,,
66,-,TLC,Unpretty,-,9,11,,,,
67,-,Prince,Little Red Corvette,-,13,29,,,,
68,-,Mary J. Blige & U2,One (Radio Edit),-,18,1,,,,
69,-,Diana Ross,Upside Down,-,69,1,,,,
70,up,Chris Brown,Don't Wake Me Up,92,35,16,,,,
71,down,Miguel,Sure Thing,31,1,19,,,,
72,-,Kelis,Milkshake,-,22,22,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,29,,,,
74,down,Bill Withers,Ain't No Sunshine (Single Version),67,4,54,,,,
75,-,Usher,Omg (feat. will.i.am),-,13,41,,,,
76,down,The Supremes,Baby Love,49,31,10,,,,
77,down,Chris Brown,Forever (Main Version),55,13,42,,,,
78,-,James Brown,I Got You (I Feel Good),-,8,7,,,,
79,-,Prince,When Doves Cry (Edit),-,8,48,,,,
80,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,3,,,,
81,-,Macy Gray,I Try,-,2,34,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,11,53,,,,
83,-,Chris Brown,Yeah 3X,-,25,30,,,,
84,-,Ali Gatie,It's You,-,1,35,41,2019-10-06,35,2019-10-27
85,down,Stevie Wonder,I Just Called To Say I Love You,56,23,22,,,,
86,down,Stevie Wonder,Isn't She Lovely,26,10,69,,,,
87,-,Sam Cooke,You Send Me,-,10,1,,,,
88,down,Seal,Crazy,22,3,30,,,,
89,-,Sam Cooke,Twistin' the Night Away,-,17,4,,,,
90,-,The Teskey Brothers,Forever You and Me,-,13,16,,,,
91,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,45,,,,
92,-,Rick James,Super Freak,-,17,6,,,,
93,-,Doja Cat & Tyga,Juicy,-,7,23,,,,
94,-,Sergiio,"Rude (feat. Jaquell, Indigo General & Tino Levi)",-,94,1,,,,
95,-,T-Pain & Kehlani,I Like Dat,-,12,3,,,,
96,-,Kali Uchis,telepatía,-,8,14,27,2021-02-28,6,2021-03-28
97,-,J. Cole,Work Out,-,22,16,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,10,34,,,,
99,-,Majid Jordan,Waves of Blue,-,26,3,,,,
100,down,Jacob Banks,Slow Up,50,43,2,,,,
