Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,24,,,,
2,up,"Earth, Wind & Fire",September,7,1,157,,,,
3,up,The Weeknd,Blinding Lights,3,1,155,94,2019-12-01,1,2020-03-01
4,down,Solomon Burke,Cry to Me,2,1,111,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,158,,,,
6,up,Marshmello & Khalid,Numb,13,2,24,,,,
7,up,The Teskey Brothers,This Will Be Our Year,11,7,2,,,,
8,up,John Legend,All of Me,16,1,158,,,,
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,81,76,2021-04-25,2,2021-05-02
10,up,Ginuwine,Pony,36,2,153,,,,
11,down,Boney M.,Rasputin,9,1,154,,,,
12,up,Ike & Tina Turner,Nutbush City Limits,21,1,156,,,,
13,down,Stevie Wonder,Happy Birthday,6,2,157,,,,
14,up,"Earth, Wind & Fire",Let's Groove,69,10,92,,,,
15,down,Andra Day,Rise Up,10,1,156,63,2020-04-05,63,2020-04-05
16,down,Steve Lacy,Bad Habit,12,2,19,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,4,150,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,132,,,,
19,up,Sister Sledge,We Are Family,76,12,76,,,,
20,down,Kool & The Gang,Celebration,8,4,123,,,,
21,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,54,,,,
22,down,TLC,Waterfalls,5,2,114,,,,
23,up,Akon,Smack That (feat. Eminem),26,21,56,,,,
24,-,Donna Summer,MacArthur Park,-,24,2,,,,
25,down,Ben E. King,Stand By Me,14,2,158,,,,
26,down,Rihanna,Don't Stop the Music,22,1,132,,,,
27,-,Chris Brown,With You,-,13,88,,,,
28,-,The Black Eyed Peas,Where Is the Love?,-,14,23,,,,
29,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,15,,,,
30,down,TLC,No Scrubs,15,2,124,,,,
31,up,The Teskey Brothers,Forever You and Me,90,13,22,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,157,,,,
33,-,Rick James,Super Freak,-,17,26,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,30,52,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,15,63,,,,
36,up,Tina Turner,The Best (Edit),94,1,155,,,,
37,up,Jay Sean,Down (feat. Lil Wayne),54,23,52,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,41,,,,
39,-,Donna Summer,Last Dance,-,32,6,,,,
40,-,Chris Brown,Forever (Main Version),-,13,65,,,,
41,down,Rihanna,Disturbia,32,7,125,,,,
42,down,Stevie Wonder,Superstition,39,11,106,,,,
43,up,Donna Summer,I Feel Love,48,1,43,,,,
44,-,Chris Brown,Kiss Kiss (Main Version),-,31,20,,,,
45,-,Philip Bailey,Easy Lover,-,34,13,,,,
46,down,Stevie Wonder,Isn't She Lovely,19,10,128,,,,
47,-,Sam Sparro,Black & Gold,-,3,82,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,124,,,,
49,-,The Weeknd,The Hills,-,5,120,,,,
50,-,KYE,Clique,-,50,1,,,,
51,up,Amy Winehouse,Back to Black,71,1,129,,,,
52,-,Club Nouveau,Lean on Me,-,29,18,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,150,,,,
54,-,Prince,Little Red Corvette,-,13,58,,,,
55,-,Jamiroquai,You Give Me Something,-,46,17,,,,
56,-,Seal,Crazy,-,3,65,,,,
57,down,K-Ci & JoJo,All My Life,24,6,87,,,,
58,down,Boney M.,Rivers of Babylon,33,11,72,,,,
59,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,41,3,,,,
60,down,Rupert Holmes,Escape (The Pina Colada Song),34,6,147,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,11,102,,,,
62,-,Marvin Gaye,Let's Get It On,-,30,8,,,,
63,-,Prince,When Doves Cry (Edit),-,8,72,,,,
64,down,TLC,Unpretty,60,9,27,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,11,106,,,,
66,-,Little Richard,Long Tall Sally,-,23,4,,,,
67,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,11,,,,
68,up,Alicia Keys,Girl On Fire,84,14,82,,,,
69,-,Tina Turner,Proud Mary,-,4,143,,,,
70,-,Little Richard,Tutti Frutti,-,13,3,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,68,,,,
72,up,Whitney Houston,How Will I Know (2000 Remaster),96,9,77,,,,
73,-,Roberta Flack,Feel Like Makin' Love,-,48,3,,,,
74,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,19,,,,
75,down,The Temptations,My Girl,52,7,115,,,,
76,down,The Weeknd,Save Your Tears,66,1,111,80,2020-03-22,1,2021-03-21
77,-,The Pointer Sisters,I'm So Excited,-,3,75,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,50,,,,
79,-,The Real Thing,You to Me Are Everything,-,14,18,,,,
80,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,21,,,,
81,-,Alicia Keys,If I Ain't Got You,-,11,60,,,,
82,-,SIX60,Forever (iTunes Session),-,82,1,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,53,6,2021-03-14,2,2021-05-09
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,17,,,,
85,-,Jamiroquai,Little L,-,30,17,,,,
86,down,Kelis,Milkshake,62,22,52,,,,
87,down,Akon,Right Now (Na Na Na),27,26,44,,,,
88,-,Tyler Mauga,Teine Samoa,-,88,1,,,,
89,-,Boney M.,Ma Baker,-,11,37,,,,
90,-,The Teskey Brothers,Get Back To the Land (feat. Emma Donovan),-,6,4,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,2,42,,,,
92,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,91,,,,
93,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,3,66,,,,
94,-,Milandra,Cold,-,94,1,,,,
95,-,John Legend,Conversations in the Dark,-,5,14,31,2020-01-19,31,2020-01-19
96,down,Bill Withers,Lovely Day,82,2,115,100,2020-04-05,98,2020-04-12
97,-,Tory Lanez,The Color Violet,-,60,1,,,,
98,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,16,,,,
99,-,Diana King,Shy Guy,-,36,13,,,,
100,-,Prince,The Most Beautiful Girl in the World,-,31,6,,,,
