Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,42,39,2021-01-03,8,2021-01-10
2,up,Muni Long,Made For Me,3,1,7,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,16,3,7,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,223,,,,
5,down,The Weeknd,Blinding Lights,4,1,223,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me,8,1,225,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,226,,,,
8,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,146,76,2021-04-25,2,2021-05-02
9,down,SZA,Saturn,6,1,3,,,,
10,down,Boney M.,Rasputin,2,1,222,,,,
11,up,Ginuwine,Pony,99,2,214,,,,
12,up,Hannes,Stockholmsvy (feat. Waterbaby),67,2,22,,,,
13,-,Chris Brown,With You,-,13,126,,,,
14,down,Stevie Wonder,Happy Birthday,9,2,225,,,,
15,-,Alicia Keys,Girl On Fire,-,14,133,,,,
16,down,Solomon Burke,Cry to Me,7,1,179,,,,
17,up,Tina Turner,The Best (Edit),20,1,223,,,,
18,-,SZA,Good Days,-,13,6,,,,
19,up,"Earth, Wind & Fire",September,32,1,220,,,,
20,up,Teddy Swims,I Can't Make You Love Me,48,6,21,,,,
21,up,The Weeknd,Save Your Tears,36,1,179,80,2020-03-22,1,2021-03-21
22,up,Ben E. King,Stand By Me,41,2,223,,,,
23,down,SZA,Snooze,19,6,25,,,,
24,-,WSTRN,In2,-,19,19,,,,
25,up,Boyz II Men,End of the Road,88,2,34,,,,
26,up,TLC,No Scrubs,45,2,172,,,,
27,up,Sam Sparro,Black & Gold,53,3,108,,,,
28,down,Doechii,What It Is (Solo Version),15,1,36,,,,
29,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,60,,,,
30,-,Khalid,Young Dumb & Broke,-,9,75,,,,
31,-,Boyz II Men,I'll Make Love to You,-,17,34,,,,
32,up,Bill Withers,Ain't No Sunshine (Single Version),39,4,123,,,,
33,down,Amy Winehouse,Back to Black,11,1,189,,,,
34,-,Dusty Springfield,Son of a Preacher Man,-,24,65,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,23,61,,,,
36,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,8,,,,
37,-,Mario,Let Me Love You,-,15,80,,,,
38,-,TLC,Waterfalls,-,2,147,,,,
39,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,17,,,,
40,up,Roachford,Lay Your Love On Me,42,16,78,,,,
41,up,Tina Turner,The Best,43,1,153,,,,
42,down,Ike & Tina Turner,Nutbush City Limits,12,1,221,,,,
43,up,Thee Sacred Souls,Can I Call You Rose?,80,19,6,,,,
44,-,Fat Larry's Band,Zoom,-,44,10,,,,
45,-,Shakira & Beyoncé,Beautiful Liar,-,23,26,,,,
46,-,Usher,You Make Me Wanna...,-,10,2,,,,
47,up,Tina Turner,What You Get Is What You See,76,2,64,,,,
48,-,Tank,Before We Get Started (feat. Fabolous),-,48,1,,,,
49,up,Natalie Cole,This Will Be (An Everlasting Love),96,6,56,,,,
50,-,Chris Brown,Under the Influence,-,1,71,,,,
51,-,Sister Sledge,We Are Family,-,12,110,,,,
52,-,Andra Day,Rise Up,-,1,212,63,2020-04-05,63,2020-04-05
53,down,Rihanna,Don't Stop the Music,30,1,173,,,,
54,-,Sam Cooke,Bring It On Home to Me,-,13,27,,,,
55,down,Jay Sean,Down (feat. Lil Wayne),31,23,63,,,,
56,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,22,,,,
57,up,Lauryn Hill,Doo Wop (That Thing),62,42,32,,,,
58,-,The Weeknd,Die For You,-,5,52,,,,
59,down,Donna Summer,I Feel Love,50,1,69,,,,
60,-,James Brown,Get Up Offa That Thing,-,60,3,,,,
61,-,Bill Withers,Lovely Day,-,2,148,100,2020-04-05,98,2020-04-12
62,-,The Commodores,Three Times a Lady (Single Version),-,56,8,,,,
63,-,Alicia Keys,No One,-,8,31,,,,
64,-,Boney M.,Ma Baker,-,64,3,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,11,175,,,,
66,-,REYNE,All My Life,-,66,1,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,20,89,,,,
68,-,REYNE,Maybe This Time,-,68,1,,,,
69,-,Akon,Smack That (feat. Eminem),-,21,70,,,,
70,-,Sharon Jones & The Dap-Kings,You'll Be Lonely,-,70,1,,,,
71,-,JACOTÉNE,No Apologies 1.9 (V2_demo),-,71,1,,,,
72,down,"Earth, Wind & Fire",Boogie Wonderland,18,16,34,,,,
73,up,Prince,The Most Beautiful Girl in the World,84,31,14,,,,
74,down,SZA,Nobody Gets Me,73,13,14,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,5,195,,,,
76,-,Junez,Lalala (feat. Laia),-,76,1,,,,
77,down,The Temptations,My Girl,49,7,162,,,,
78,-,VT1S,Salusalu,-,78,1,,,,
79,-,yngfraser,City Boys,-,79,1,,,,
80,-,Boyz II Men,On Bended Knee,-,20,7,,,,
81,-,Dugong Jr,BURN (feat. MALi JO$E),-,81,1,,,,
82,-,Javon Alvin,14th St.,-,82,1,,,,
83,-,Al Green,Love and Happiness,-,83,1,,,,
84,-,Rais Shaikh,They're Laughing at You They Think You Are Weak,-,84,1,,,,
85,-,Will Gittens,Still the One,-,56,2,,,,
86,-,Andrew Strong,Born to Be Wild,-,86,1,,,,
87,-,SZA,Open Arms (feat. Travis Scott),-,25,3,,,,
88,-,Satin Jackets & Kimchii,Bring On Up Our Love,-,88,1,,,,
89,-,Usher,U Got It Bad,-,8,31,,,,
90,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,80,,,,
91,-,Chris Clark,Sweet Loving,-,91,1,,,,
92,-,Ste,Red,-,92,1,,,,
93,-,Chris Brown,Press Me,-,43,2,,,,
94,-,Marvin Gaye,Sexual Healing,-,14,82,,,,
95,-,Alicia Creti,Bleeding Me Dry - A COLORS SHOW,-,95,1,,,,
96,-,4batz & Drake,act ii: date @ 8 (remix),-,33,1,,,,
97,-,"Muni Long, Lil Jon & Kronic",Made For Me (Lil Jon & Kronic Remix),-,97,1,,,,
98,-,Little Richard,Slippin' And Sliddin',-,98,1,,,,
99,-,Nana Fofie,Carefully,-,99,1,,,,
100,-,EASY FREAK,I Wanna Dance with Somebody,-,100,1,,,,
