Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,2,2,,,,
3,up,Chris Brown & Young Thug,Go Crazy,6,2,4,98,2020-05-31,13,2020-08-16
4,down,Doja Cat,Say So,2,2,25,100,2020-02-02,6,2020-05-03
5,-,Destiny's Child,Emotion,-,5,1,,,,
6,down,The Weeknd,In Your Eyes,3,3,11,41,2020-03-22,12,2020-03-29
7,down,Khalid & Disclosure,Know Your Worth,5,2,17,66,2020-02-09,39,2020-02-16
8,-,Prince,When Doves Cry (Edit),-,8,20,,,,
9,up,Stevie Wonder,Happy Birthday,10,2,29,,,,
10,down,Andra Day,Rise Up,4,1,30,63,2020-04-05,63,2020-04-05
11,down,Doja Cat,Say So,9,3,17,,,,
12,-,Prince & The Revolution,Raspberry Beret,-,12,6,,,,
13,-,Prince,Little Red Corvette,-,13,6,,,,
14,down,John Legend,All of Me,7,1,30,,,,
15,-,Prince,1999,-,15,5,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),8,2,5,57,2020-03-08,13,2020-05-10
17,up,Ike & Tina Turner,Nutbush City Limits,23,1,30,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,30,,,,
19,-,Samantha Sang,Emotion (feat. Bee Gees),-,19,1,,,,
20,down,"Earth, Wind & Fire",September,14,1,30,,,,
21,up,Ben E. King,Stand By Me,27,2,30,,,,
22,-,Ali Gatie,Running On My Mind,-,14,1,,,,
23,-,Teddy Swims,I Can't Make You Love Me,-,6,7,,,,
24,-,Prince & The Revolution,Kiss,-,24,4,,,,
25,up,Tina Turner,The Best (Edit),30,1,28,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),32,6,30,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,30,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),16,5,21,99,2020-04-12,91,2020-04-19
29,-,Prince & The Revolution,Purple Rain,-,23,7,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,30,,,,
31,-,Prince,Controversy,-,31,1,,,,
32,up,Mario,Let Me Love You,73,15,15,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),15,5,30,,,,
34,down,The Weeknd,Can't Feel My Face,13,3,27,,,,
35,down,Tina Turner,Proud Mary,26,4,28,,,,
36,up,Ginuwine,Pony,38,2,29,,,,
37,down,The Teskey Brothers,Hold Me,17,6,16,,,,
38,-,Destiny's Child,Survivor (Edit),-,16,9,,,,
39,down,The Weeknd,In Your Eyes,19,12,7,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",45,18,12,,,,
41,down,PARTYNEXTDOOR,BELIEVE IT,22,11,10,100,2020-03-29,55,2020-04-05
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,3,15,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,4,29,,,,
44,-,Prince,1999 (Edit),-,23,1,,,,
45,up,Sam Sparro,Black & Gold,66,3,11,,,,
46,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,3,,,,
47,up,Bill Withers,Lovely Day,47,2,15,100,2020-04-05,98,2020-04-12
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,17,,,,
49,-,Prince,I Would Die 4 U,-,49,1,,,,
50,-,Prince & The Revolution,Let's Go Crazy,-,38,2,,,,
51,down,Khalid,Better,12,6,28,,,,
52,up,The Weeknd,Call Out My Name,71,5,20,,,,
53,-,The Weeknd,The Hills,-,5,24,,,,
54,down,Rihanna,Disturbia,49,7,18,,,,
55,-,Destiny's Child,Bootylicious,-,35,2,,,,
56,up,Khalid,Young Dumb & Broke,67,9,20,,,,
57,down,Stevie Wonder,Superstition,24,11,24,,,,
58,down,The Emotions,Best of My Love,51,25,2,,,,
59,down,Boney M.,Rasputin,46,1,28,,,,
60,down,Sister Sledge,We Are Family,57,12,9,,,,
61,-,Toni Braxton,Un-Break My Heart,-,18,3,,,,
62,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,7,,,,
63,-,Kehlani,Can I (feat. Tory Lanez),-,33,3,79,2020-05-17,79,2020-05-17
64,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,11,,,,
65,up,Khalid & Normani,Love Lies,78,39,9,,,,
66,-,Sheila E.,The Glamorous Life (Club Edit),-,66,1,,,,
67,down,Beyoncé,If I Were a Boy,65,14,22,,,,
68,down,Tina Turner,The Best,58,1,25,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,11,24,,,,
70,down,Bill Withers,Lovely Day (Remastered),34,4,12,,,,
71,-,Prince,Sign O' the Times (Single Version),-,71,1,,,,
72,-,Ne-Yo,Closer,-,36,3,,,,
73,down,Alicia Keys,If I Ain't Got You,36,11,17,,,,
74,-,Boney M.,Daddy Cool,-,9,17,,,,
75,up,Alicia Keys,Girl On Fire,97,14,18,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,11,23,,,,
77,-,Mary J. Blige,Family Affair,-,1,5,,,,
78,-,Mariah Carey,Fantasy,-,3,12,,,,
79,-,Jhené Aiko,Promises (feat. NAMIKO & Miyagi),-,79,1,,,,
80,-,Ne-Yo & Jeremih,U 2 Luv,-,28,1,,,,
81,-,Sheila E.,The Glamorous Life,-,81,1,,,,
82,down,The Teskey Brothers,"Jealous Guy (Live At The Forum, 2019)",18,18,4,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,23,7,,,,
84,-,The Bamboos,Hard Up,-,84,1,,,,
85,down,Lupe Fiasco,"Kick, Push",69,69,2,,,,
86,-,Amy Winehouse,Back to Black,-,1,24,,,,
87,-,Roachford,Only to Be With You,-,6,8,,,,
88,down,TLC,Waterfalls,43,2,15,,,,
89,down,Kool & The Gang,Celebration,50,4,18,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,20,21,,,,
91,-,Amii Stewart,Knock On Wood,-,13,10,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,2,,,,
93,-,Destiny's Child,Soldier (Radio Edit),-,52,1,,,,
94,-,Prince,Controversy,-,94,1,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,36,8,,,,
96,down,Ali Gatie,It's You,59,1,26,41,2019-10-06,35,2019-10-27
97,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,92,1,,,,
98,-,Diana Ross,I'm Coming Out,-,23,2,,,,
99,down,The Pointer Sisters,I'm So Excited,41,3,16,,,,
100,-,Janet Jackson,Rhythm Nation,-,9,2,,,,
