Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,9,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,112,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,39,76,2021-04-25,2,2021-05-02
4,down,John Legend,All of Me,3,1,115,,,,
5,up,The Weeknd,Sacrifice,10,2,2,,,,
6,-,The Teskey Brothers,Get Back To the Land (feat. Emma Donovan),-,6,1,,,,
7,up,The Weeknd,Save Your Tears,8,1,71,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,How Do I Make You Love Me?,19,8,2,,,,
9,down,The Weeknd,Take My Breath,6,1,24,,,,
10,up,The Weeknd,Less Than Zero,15,10,2,,,,
11,down,"Earth, Wind & Fire",September,4,1,114,,,,
12,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,12,1,,,,
13,up,Tina Turner,The Best (Edit),28,1,112,,,,
14,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,14,1,,,,
15,down,Boney M.,Rasputin,5,1,111,,,,
16,up,The Weeknd,Out of Time,18,16,2,,,,
17,down,Stevie Wonder,Happy Birthday,16,2,114,,,,
18,-,Chris Brown,Iffy,-,8,1,,,,
19,down,Ginuwine,Pony,11,2,111,,,,
20,up,Ben E. King,Stand By Me,55,2,115,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,115,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,11,92,,,,
23,up,SZA,I Hate U,34,2,7,,,,
24,down,The Weeknd,In Your Eyes,17,3,66,41,2020-03-22,12,2020-03-29
25,up,The Temptations,My Girl,29,7,76,,,,
26,-,TLC,Waterfalls,-,2,76,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,4,110,,,,
28,up,Rupert Holmes,Escape (The Pina Colada Song),49,6,112,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,10,72,,,,
30,up,Mariah Carey,Fantasy,54,3,76,,,,
31,up,The Weeknd,Can't Feel My Face,53,3,111,,,,
32,up,Kool & The Gang,Celebration,37,4,84,,,,
33,up,Andra Day,Rise Up,42,1,115,63,2020-04-05,63,2020-04-05
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,15,73,,,,
35,down,Ike & Tina Turner,Nutbush City Limits,13,1,114,,,,
36,up,Amy Winehouse,Back to Black,72,1,94,,,,
37,down,Solomon Burke,Cry to Me,31,1,68,,,,
38,down,Tina Turner,Proud Mary,14,4,108,,,,
39,-,Sister Sledge,We Are Family,-,12,49,,,,
40,up,Khalid,Better,45,6,107,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,110,,,,
42,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),51,42,2,,,,
43,up,Doja Cat,Say So,87,2,110,100,2020-02-02,6,2020-05-03
44,-,Chris Brown,Yeah 3X,-,25,38,,,,
45,up,The Weeknd,Gasoline,47,45,2,,,,
46,up,Sam Sparro,Black & Gold,67,3,60,,,,
47,-,Whee In,Make Me Happy,-,25,1,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,2,91,,,,
49,down,The Weeknd,Best Friends,33,33,2,,,,
50,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,46,8,,,,
51,up,Rihanna,Disturbia,80,7,92,,,,
52,-,Alicia Keys,Fallin',-,14,21,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,11,74,,,,
54,down,Rihanna,Don't Stop the Music,52,1,95,,,,
55,up,Prince,Little Red Corvette,64,13,41,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,115,,,,
57,down,The Weeknd,Call Out My Name,36,5,57,,,,
58,down,Childish Gambino,Redbone,56,18,65,,,,
59,down,"Earth, Wind & Fire",Let's Groove,57,10,58,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,24,10,,,,
61,-,Yvonne Fair,It Should Have Been Me,-,43,5,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,7,,,,
63,up,Khalid,Young Dumb & Broke,66,9,51,,,,
64,-,Bee Gees,You Should Be Dancing,-,1,58,,,,
65,down,Alicia Keys,Girl On Fire,21,14,48,,,,
66,-,Mariah Carey,Always Be My Baby,-,23,28,,,,
67,-,Queen Naija,Mama's Hand,-,49,3,,,,
68,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,39,,,,
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,12,,,,
70,-,Usher,Omg (feat. will.i.am),-,13,58,,,,
71,-,Bill Withers,Lovely Day,-,2,79,100,2020-04-05,98,2020-04-12
72,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,38,,,,
73,down,Jay Sean,Down (feat. Lil Wayne),62,23,37,,,,
74,-,K-Ci & JoJo,All My Life,-,6,65,,,,
75,-,Kelis,Milkshake,-,22,31,,,,
76,up,Chris Brown,Don't Wake Me Up,84,35,21,,,,
77,down,Marvin Gaye,Sexual Healing,48,14,57,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,34,9,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,37,,,,
80,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,11,66,,,,
81,-,Destiny's Child,Bootylicious,-,35,14,,,,
82,down,Bill Withers,Lean On Me,24,3,81,52,2020-04-05,52,2020-04-05
83,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,46,,,,
84,-,Kelly Rowland,Like This,-,26,3,,,,
85,-,Prince & The Revolution,Raspberry Beret,-,12,23,,,,
86,-,Chaka Khan,Ain't Nobody,-,15,39,,,,
87,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,37,,,,
88,down,Tina Turner,The Best,26,1,82,,,,
89,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,9,,,,
90,-,Prince & The Revolution,Purple Rain,-,23,24,,,,
91,-,Lionel Richie,Stuck On You,-,14,16,,,,
92,down,Bill Withers,Ain't No Sunshine (Single Version),40,4,68,,,,
93,-,Chic,Le Freak,-,27,10,,,,
94,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,7,,,,
95,-,Macy Gray,I Try,-,2,49,,,,
96,down,Boney M.,Rivers of Babylon,60,11,47,,,,
97,-,Diana King,Shy Guy,-,36,11,,,,
98,-,Sade,Smooth Operator,-,7,14,,,,
99,down,The Pointer Sisters,I'm So Excited,78,3,61,,,,
100,down,Amy Winehouse,Rehab,71,2,83,,,,
