Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,6,22,2019-12-01,5,2019-12-08
3,up,Khalid,Up All Night,6,1,8,,,,
4,up,Surfaces,Sunday Best,60,4,3,96,2020-03-01,27,2020-04-26
5,up,John Legend,All of Me,5,1,9,,,,
6,down,Doja Cat,Say So,3,2,4,100,2020-02-02,6,2020-05-03
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,9,,,,
8,down,Ali Gatie,It's You,4,1,9,41,2019-10-06,35,2019-10-27
9,up,Chris Brown,No Guidance (feat. Drake),19,2,9,34,2019-10-06,34,2019-10-06
10,up,Khalid,Talk,10,5,8,86,2019-10-06,86,2019-10-06
11,up,Ike & Tina Turner,Nutbush City Limits,21,1,9,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,9,,,,
13,up,Amy Winehouse,Rehab,58,2,9,,,,
14,up,Ben E. King,Stand By Me,17,2,9,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,9,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,5,9,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,4,9,,,,
18,up,Ginuwine,Pony,32,2,9,,,,
19,down,The Teskey Brothers,Rain,13,3,6,,,,
20,up,Boney M.,Rasputin,39,1,8,,,,
21,down,"Earth, Wind & Fire",September,11,1,9,,,,
22,-,Adrian Eagle,A.O.K.,-,22,1,,,,
23,down,Khalid,Better,12,6,9,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),15,6,9,,,,
25,-,Kool & The Gang,Celebration,-,4,8,,,,
26,down,The Weeknd,The Hills,20,5,5,,,,
27,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,5,,,,
28,-,Aloe Blacc,I Need a Dollar,-,28,1,,,,
29,up,Amy Winehouse,Back to Black,33,1,8,,,,
30,down,Khalid,Young Dumb & Broke,27,9,9,,,,
31,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),14,5,8,,,,
32,up,Doja Cat & Tyga,Juicy,35,7,6,,,,
33,down,Boney M.,Daddy Cool,31,9,4,,,,
34,down,Doja Cat,Candy,9,5,9,,,,
35,-,Prince & The Revolution,Purple Rain,-,16,2,,,,
36,down,The Weeknd,Can't Feel My Face,28,3,6,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,5,,,,
38,up,Stevie Wonder,Happy Birthday,68,2,9,,,,
39,up,Rihanna,Don't Stop the Music,47,1,8,,,,
40,-,Des'ree,I'm Kissing You,-,10,1,,,,
41,down,Tina Turner,Proud Mary,38,4,9,,,,
42,down,Kehlani,All Me (feat. Keyshia Cole),8,8,2,58,2019-12-29,58,2019-12-29
43,up,TLC,No Scrubs,78,2,8,,,,
44,-,Prince,1999,-,15,2,,,,
45,-,TLC,Waterfalls,-,2,4,,,,
46,-,Rihanna,Disturbia,-,7,8,,,,
47,down,Beyoncé,If I Were a Boy,29,13,6,,,,
48,up,The Pointer Sisters,I'm So Excited,76,3,5,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,11,7,,,,
50,up,Andra Day,Rise Up,50,1,9,63,2020-04-05,63,2020-04-05
51,down,Tina Turner,The Best (Edit),40,1,9,,,,
52,down,The Pointer Sisters,Jump (For My Love),24,2,6,,,,
53,-,Dusty Springfield,Son of a Preacher Man,-,24,5,,,,
54,-,R. Kelly,Ignition (Remix),-,21,5,,,,
55,-,Jorja Smith,Be Honest (feat. Burna Boy),-,31,3,,,,
56,-,Usher,Omg (feat. will.i.am),-,13,7,,,,
57,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,23,5,90,2019-11-24,42,2019-12-01
58,up,Stevie Wonder,Superstition,77,11,8,,,,
59,down,Estelle,American Boy (feat. Kanye West),30,20,9,,,,
60,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,6,,,,
61,down,The Weeknd,Call Out My Name,49,5,5,,,,
62,-,CeeLo Green,F**k You,-,32,1,,,,
63,up,Tina Turner,The Best,72,1,6,,,,
64,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,5,,,,
65,down,The Teskey Brothers,Pain and Misery,16,2,8,,,,
66,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,66,1,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],67,17,6,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,1,,,,
69,-,Usher,U Got It Bad,-,40,1,,,,
70,-,The Drifters,Saturday Night At the Movies,-,64,1,,,,
71,-,Bill Withers,Lean On Me,-,3,6,52,2020-04-05,52,2020-04-05
72,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,1,,,,
73,down,Prince,When Doves Cry (Edit),53,8,6,,,,
74,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,71,1,,,,
75,-,Bee Gees,You Should Be Dancing,-,1,6,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,17,6,,,,
77,-,Kehlani,Gangsta,-,68,1,,,,
78,up,blackbear,do re mi,81,75,2,,,,
79,-,The Drifters,Kissin' In the Back Row of the Movie,-,66,1,,,,
80,-,Prince & The Revolution,Kiss,-,24,1,,,,
81,-,Club Nouveau,Lean on Me,-,29,1,,,,
82,-,Chris Brown,Yeah 3X,-,25,5,,,,
83,-,Aretha Franklin,Respect,-,15,3,,,,
84,up,Prince & The Revolution,Raspberry Beret,90,12,2,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,10,8,,,,
86,-,Leon Bridges,River,-,1,2,,,,
87,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,3,,,,
88,down,The Teskey Brothers,So Caught Up,22,6,7,,,,
89,-,Michael Kiwanuka,Cold Little Heart,-,23,4,,,,
90,up,J. Cole,Work Out,93,22,2,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,1,,,,
92,-,Ali Gatie,It's You (Acoustic),-,89,1,,,,
93,-,Jamiroquai,You Give Me Something,-,46,2,,,,
94,down,Chic,Le Freak,69,27,3,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,1,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,1,,,,
97,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,4,,,,
98,down,Destiny's Child,Say My Name (Edit),74,16,2,,,,
99,-,The Hues Corporation,Rock the Boat,-,36,1,,,,
100,-,Chris Brown,Strip (feat. Kevin McCall),-,77,1,,,,
