Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,5,1,126,63,2020-04-05,63,2020-04-05
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,50,76,2021-04-25,2,2021-05-02
4,up,Ben E. King,Stand By Me,6,2,126,,,,
5,down,Ginuwine,Pony,4,2,122,,,,
6,down,Solomon Burke,Cry to Me,2,1,79,,,,
7,-,Chris Brown,WE (Warm Embrace),-,7,1,,,,
8,up,"Earth, Wind & Fire",September,14,1,125,,,,
9,up,John Legend,All of Me,15,1,126,,,,
10,up,The Weeknd,Save Your Tears,13,1,82,80,2020-03-22,1,2021-03-21
11,down,Tina Turner,The Best (Edit),9,1,123,,,,
12,up,Mariah Carey,Fantasy,50,3,85,,,,
13,-,Kehlani,up at night (feat. Justin Bieber),-,13,1,,,,
14,down,Stevie Wonder,Happy Birthday,12,2,125,,,,
15,down,Boney M.,Rasputin,7,1,122,,,,
16,up,Bill Withers,Lovely Day,53,2,89,100,2020-04-05,98,2020-04-12
17,-,The Weeknd,Sacrifice,-,2,11,,,,
18,down,Rihanna,Disturbia,16,7,100,,,,
19,up,Rihanna,Don't Stop the Music,41,1,105,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,4,120,,,,
21,-,Beyoncé,If I Were a Boy,-,13,77,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,102,,,,
23,up,The Weeknd,Can't Feel My Face,85,3,122,,,,
24,down,Donna Summer,I Feel Love,20,1,31,,,,
25,up,Alicia Keys,Girl On Fire,34,14,58,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,15,81,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,2,121,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,126,,,,
29,-,K-Ci & JoJo,All My Life,-,6,71,,,,
30,down,Janelle Monáe,Make Me Feel,17,17,8,,,,
31,up,Ike & Tina Turner,Nutbush City Limits,61,1,125,,,,
32,up,Ne-Yo,Because of You,37,18,38,,,,
33,-,Chaka Khan,Ain't Nobody,-,15,44,,,,
34,down,The Weeknd,The Hills,30,5,102,,,,
35,down,Stevie Wonder,Isn't She Lovely,21,10,100,,,,
36,-,Cassie,Me & U,-,26,14,,,,
37,down,The Weeknd,Take My Breath,29,1,32,,,,
38,-,Mariah Carey,Hero,-,16,57,,,,
39,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,14,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,10,80,,,,
41,-,Stevie Wonder,Superstition,-,11,80,,,,
42,-,"DJ Discretion, JKing & Billymaree",Higher,-,34,2,,,,
43,down,The Temptations,My Girl,18,7,87,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,126,,,,
45,up,Sister Sledge,We Are Family,68,12,54,,,,
46,down,Mary J. Blige,Family Affair,19,1,36,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,50,,,,
48,-,Childish Gambino,Redbone,-,18,71,,,,
49,up,Lionel Richie,Hello,55,18,56,,,,
50,down,Bee Gees,You Should Be Dancing,46,1,64,,,,
51,up,Amii Stewart,Knock On Wood,86,13,46,,,,
52,-,Tina Turner,Proud Mary,-,4,117,,,,
53,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,9,,,,
54,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,54,1,,,,
55,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,5,,,,
56,up,Omah Lay & Justin Bieber,Attention,82,7,5,,,,
57,-,Sam Sparro,Black & Gold,-,3,66,,,,
58,-,Chris Brown,Don't Wake Me Up,-,35,24,,,,
59,-,CeeLo Green,Bright Lights Bigger City,-,59,1,,,,
60,up,Destiny's Child,Say My Name (Edit),74,16,43,,,,
61,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,42,,,,
62,down,Bill Withers,Lean On Me,47,3,91,52,2020-04-05,52,2020-04-05
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,11,74,,,,
64,down,Kool & The Gang,Celebration,26,4,95,,,,
65,down,Dusty Springfield,Son of a Preacher Man,35,24,40,,,,
66,-,Mariah Carey,Dreamlover,-,46,6,,,,
67,-,Monica,Angel of Mine (Radio Mix),-,32,9,,,,
68,down,Boney M.,Daddy Cool,24,9,86,,,,
69,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,63,6,,,,
70,-,Prince & Prince & The Revolution,"Let's Go Crazy (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,70,1,,,,
71,up,Stevie Wonder,I Just Called To Say I Love You,77,23,31,,,,
72,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,8,,,,
73,-,Ciara,Level Up,-,31,22,,,,
74,-,Sam Cooke,A Change Is Gonna Come,-,12,14,,,,
75,-,Akon,Smack That (feat. Eminem),-,21,39,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,18,,,,
77,-,Anderson .Paak,Come Down,-,66,2,,,,
78,-,Willie Nelson,Seven Spanish Angels,-,60,3,,,,
79,-,Boney M.,Sunny,-,8,34,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,47,6,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,11,101,,,,
82,-,The Hues Corporation,Rock the Boat,-,36,7,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,83,1,,,,
84,-,The Weeknd,Is There Someone Else?,-,41,2,,,,
85,-,Aaliyah,Try Again,-,25,10,,,,
86,-,Philip Bailey,Easy Lover,-,34,7,,,,
87,-,Summer Walker & Drake,Girls Need Love (Remix),-,86,2,,,,
88,-,Tina Turner,The Best,-,1,85,,,,
89,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),54,54,2,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,15,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,11,56,,,,
92,-,Summer Walker & Usher,Come Thru,-,9,4,91,2019-11-10,74,2019-12-01
93,-,Usher,Scream,-,54,13,,,,
94,-,Donna Summer,Love to Love You Baby,-,91,1,,,,
95,-,Nicole Chambers,Reckless (feat. Witch Prophet),-,95,1,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),42,5,122,,,,
97,down,Whitney Houston,One Moment In Time (2000 Remaster),80,24,8,,,,
98,-,Nick Waterhouse,Ain't There Something That Money Can't Buy,-,98,1,,,,
99,-,Mario,Let Me Love You,-,15,49,,,,
100,-,Maurice Starr,"Bout Time I Funk U (12"" Version)",-,100,1,,,,
