Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,43,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Sacrifice,2,2,6,,,,
4,up,The Weeknd,Save Your Tears,17,1,75,80,2020-03-22,1,2021-03-21
5,-,Lola Young,So Sorry,-,5,1,,,,
6,down,John Legend,All of Me,5,1,119,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,4,114,,,,
8,down,Boney M.,Rasputin,7,1,115,,,,
9,up,Ike & Tina Turner,Nutbush City Limits,39,1,118,,,,
10,down,Ben E. King,Stand By Me,3,2,119,,,,
11,up,Tina Turner,The Best (Edit),19,1,116,,,,
12,up,The Weeknd,Can't Feel My Face,52,3,115,,,,
13,down,Stevie Wonder,Happy Birthday,6,2,118,,,,
14,down,SZA,I Hate U,11,2,11,,,,
15,down,Solomon Burke,Cry to Me,10,1,72,,,,
16,up,Muni Long,Hrs and Hrs,54,16,3,,,,
17,down,Ginuwine,Pony,12,2,115,,,,
18,up,Doja Cat,Say So,20,2,113,100,2020-02-02,6,2020-05-03
19,-,Mary J. Blige,Family Affair,-,1,29,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,15,77,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,75,,,,
22,up,Tina Turner,Proud Mary,40,4,111,,,,
23,-,Chris Brown,With You,-,13,69,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,46,6,2021-03-14,2,2021-05-09
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,119,,,,
26,up,Kool & The Gang,Celebration,44,4,88,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,119,,,,
28,-,Bill Withers,Lovely Day,-,2,82,100,2020-04-05,98,2020-04-12
29,up,Lauryn Hill,Can't Take My Eyes Off of You,83,6,30,,,,
30,up,Bee Gees,You Should Be Dancing,30,1,61,,,,
31,down,Rupert Holmes,Escape (The Pina Colada Song),23,6,115,,,,
32,down,Stevie Wonder,Isn't She Lovely,24,10,93,,,,
33,down,Alicia Keys,Girl On Fire,16,14,52,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,114,,,,
35,down,"Earth, Wind & Fire",September,15,1,118,,,,
36,-,K-Ci & JoJo,All My Life,-,6,67,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,95,,,,
38,down,The Temptations,My Girl,29,7,80,,,,
39,-,Alicia Keys,If I Ain't Got You,-,11,48,,,,
40,up,Boney M.,Daddy Cool,80,9,80,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),33,5,115,,,,
42,-,Corinne Bailey Rae,Put Your Records On,-,4,47,,,,
43,-,Lola Young,FAKE,-,43,1,,,,
44,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,8,,,,
45,up,Mariah Carey,Hero,53,16,54,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,23,29,,,,
47,up,Lionel Richie,Dancing On the Ceiling,78,11,52,,,,
48,up,The Supremes,Baby Love,97,31,15,,,,
49,-,Remy Ma,Conceited (There's Something About Remy),-,49,1,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,11,95,,,,
51,-,Dusty Springfield,Yesterday When I Was Young,-,51,1,,,,
52,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,5,,,,
53,-,The Real Thing,You to Me Are Everything,-,14,13,,,,
54,up,Amy Winehouse,Back to Black,57,1,98,,,,
55,up,Bill Withers,Lean On Me,73,3,85,52,2020-04-05,52,2020-04-05
56,-,Donna Summer,I Feel Love,-,1,24,,,,
57,-,Joss Stone,Never Forget My Love,-,57,2,,,,
58,up,"Earth, Wind & Fire",Let's Groove,68,10,62,,,,
59,-,Chris Brown,Yeah 3X,-,25,40,,,,
60,up,TLC,Waterfalls,74,2,79,,,,
61,up,Lionel Richie,Hello,77,18,52,,,,
62,up,Rihanna,Don't Stop the Music,62,1,99,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,69,,,,
64,down,The Weeknd,The Hills,58,5,95,,,,
65,down,Andra Day,Rise Up,18,1,119,63,2020-04-05,63,2020-04-05
66,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,12,3,,,,
67,-,Jamiroquai,Little L,-,30,11,,,,
68,-,Jennifer Lopez,Ain't It Funny,-,23,1,,,,
69,-,Lola Young,So Sorry,-,69,1,,,,
70,-,Destiny's Child,"Jumpin', Jumpin'",-,19,8,,,,
71,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,29,10,,,,
72,-,Chaka Khan,Ain't Nobody,-,15,41,,,,
73,-,The Weeknd,In the Night,-,27,15,,,,
74,-,Boney M.,Rivers of Babylon,-,23,24,,,,
75,down,Boney M.,Rivers of Babylon,34,11,49,,,,
76,-,Al Green,Let's Stay Together,-,10,23,,,,
77,-,TLC,No Scrubs,-,2,92,,,,
78,-,CeeLo Green,Forget You,-,12,3,,,,
79,-,JoJo,Leave (Get Out),-,30,4,,,,
80,-,Boney M.,Ma Baker,-,11,22,,,,
81,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],26,21,40,,,,
82,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,13,,,,
83,-,Prince,When Doves Cry (Edit),-,8,62,,,,
84,down,Janet Jackson,Rhythm Nation,9,9,11,,,,
85,down,Mariah Carey,Fantasy,27,3,80,,,,
86,-,Des'ree,I'm Kissing You,-,10,5,,,,
87,-,Four Tops,Baby I Need Your Loving (Mono),-,61,3,,,,
88,down,The Weeknd,Take My Breath,51,1,28,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],65,17,50,,,,
90,-,The Weeknd,Call Out My Name,-,5,59,,,,
91,-,Peaches & Herb,Shake Your Groove Thing,-,42,2,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,24,12,,,,
93,-,Destiny's Child,Bootylicious,-,35,15,,,,
94,-,Player,Baby Come Back,-,30,11,,,,
95,down,Rick James,Give It To Me Baby,32,32,2,,,,
96,down,Alicia Keys,Fallin',72,14,24,,,,
97,-,Leon Bridges,Beyond,-,40,8,,,,
98,-,Prince,Little Red Corvette,-,13,44,,,,
99,-,Mariah Carey,Without You,-,30,5,,,,
100,-,Destiny's Child,Say My Name (Edit),-,16,39,,,,
