Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,33,,,,
2,up,Solomon Burke,Cry to Me,13,1,123,,,,
3,up,SZA,Kill Bill,4,2,9,,,,
4,up,The Weeknd,Blinding Lights,7,1,167,94,2019-12-01,1,2020-03-01
5,down,Miguel,Sure Thing (Sped Up),3,3,3,,,,
6,-,Dionne Warwick,Walk On By (Live),-,6,3,,,,
7,up,Ginuwine,Pony,24,2,163,,,,
8,up,Tina Turner,The Best (Edit),11,1,167,,,,
9,-,Dionne Warwick,I Say a Little Prayer,-,9,2,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,93,76,2021-04-25,2,2021-05-02
11,up,Whitney Houston,I Have Nothing (2000 Remaster),62,1,77,,,,
12,up,"Earth, Wind & Fire",September,14,1,169,,,,
13,-,Dionne Warwick,Do You Know the Way to San Jose,-,13,2,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,170,,,,
15,down,John Legend,All of Me,2,1,170,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,3,60,,,,
17,down,Stevie Wonder,Happy Birthday,16,2,169,,,,
18,down,Boney M.,Rasputin,6,1,166,,,,
19,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),97,12,4,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,168,,,,
21,-,The Pointer Sisters,Jump (For My Love),-,2,51,,,,
22,-,Chris Brown,Under the Influence,-,1,35,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,112,,,,
24,up,Ike & Tina Turner,Nutbush City Limits,71,1,168,,,,
25,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,64,,,,
26,up,Kool & The Gang,Celebration,37,4,132,,,,
27,-,Dionne Warwick,Anyone Who Had a Heart,-,27,2,,,,
28,-,Dionne Warwick,I'll Never Fall In Love Again,-,28,1,,,,
29,up,Stevie Wonder,Isn't She Lovely,75,11,135,,,,
30,-,Marvin Gaye,Let's Get It On,-,30,10,,,,
31,down,Steve Lacy,Bad Habit,9,2,31,,,,
32,up,Prince & The Revolution,Purple Rain,77,23,32,,,,
33,-,Marvin Gaye,Let's Get It On,-,25,10,,,,
34,-,The Manhattans,Kiss and Say Goodbye,-,34,3,,,,
35,-,Tina Turner,Proud Mary,-,4,151,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,98,,,,
37,up,The Weeknd,Save Your Tears,51,1,123,80,2020-03-22,1,2021-03-21
38,down,Ben E. King,Stand By Me,5,2,169,,,,
39,down,Andra Day,Rise Up,17,1,167,63,2020-04-05,63,2020-04-05
40,-,TLC,Diggin' On You,-,40,1,,,,
41,-,Mariah Carey,Hero,-,16,82,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,2,158,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,4,160,,,,
44,down,The Pointer Sisters,I'm So Excited,32,3,83,,,,
45,up,Alicia Keys,Girl On Fire,55,14,86,,,,
46,-,Sam Sparro,Black & Gold,-,3,88,,,,
47,-,Alicia Keys,If I Ain't Got You,-,11,64,,,,
48,-,Marshmello & Khalid,Numb,-,2,35,,,,
49,-,Dionne Warwick,What the World Needs Now (2019),-,49,1,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,11,131,,,,
51,down,The Black Eyed Peas,Where Is the Love?,27,14,33,,,,
52,-,Macy Gray,I Try,-,2,68,,,,
53,-,Mariah Carey,It's A Wrap (Sped Up),-,51,1,,,,
54,-,Bill Withers,Lean On Me,-,3,108,52,2020-04-05,52,2020-04-05
55,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,85,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,24,13,,,,
57,up,Mark Morrison,Return of the Mack (C&J Extended Mix),88,36,21,,,,
58,down,Amy Winehouse,Back to Black,23,1,138,,,,
59,-,Coolio,Gangsta's Paradise,-,6,7,,,,
60,-,The Weeknd,Call Out My Name,-,5,78,,,,
61,-,The Hues Corporation,Rock the Boat,-,36,9,,,,
62,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,53,2,,,,
63,-,Jamiroquai,You Give Me Something,-,46,20,,,,
64,-,Tina Turner,The Best,-,1,103,,,,
65,down,112,Dance With Me,52,15,30,,,,
66,down,Bill Withers,Lovely Day,20,2,124,100,2020-04-05,98,2020-04-12
67,-,Ne-Yo,Because of You,-,18,55,,,,
68,down,Billy Ocean,Love Really Hurts Without You,10,10,24,,,,
69,up,Doja Cat,Say So,70,2,146,100,2020-02-02,6,2020-05-03
70,down,Boney M.,Daddy Cool,46,9,110,,,,
71,-,Bill Withers,Lovely Day (Remastered),-,4,28,,,,
72,up,Chris Brown,Forever (Main Version),80,13,75,,,,
73,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,25,,,,
74,down,Bill Withers,Ain't No Sunshine (Single Version),58,4,96,,,,
75,-,Prince & The Revolution,Let's Go Crazy,-,38,9,,,,
76,up,XG,SHOOTING STAR,94,10,3,,,,
77,-,The Drifters,Like Sister and Brother,-,77,1,,,,
78,down,SZA,Nobody Gets Me,35,13,6,,,,
79,-,Whitney Houston,Didn't We Almost Have It All,-,39,5,,,,
80,-,The Pointer Sisters,He's So Shy,-,30,4,,,,
81,-,Shervin Hajipour,Baraye,-,7,4,,,,
82,-,Mariah Carey,It's a Wrap,-,67,1,,,,
83,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,29,16,,,,
84,-,Anita Ward,Ring My Bell,-,63,1,,,,
85,-,DJ Noiz,Out the Blue (feat. Kennyon Brown & Delawou) [Remix],-,85,1,,,,
86,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,70,,,,
87,-,MAJOR.,Baby Will You Love Me,-,87,1,,,,
88,down,The Weeknd,Can't Feel My Face,54,3,159,,,,
89,-,Jessie Reyez,Figures,-,89,1,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,24,,,,
91,-,TLC,No Scrubs,-,2,132,,,,
92,-,Bobby Patterson,What's Your Problem Baby,-,92,1,,,,
93,down,The Weeknd,Take My Breath,61,1,41,,,,
94,-,Tina Turner,What You Get Is What You See,-,2,31,,,,
95,down,Tory Lanez,The Color Violet,60,60,5,,,,
96,down,Boney M.,Rivers of Babylon,28,11,79,,,,
97,-,Prince,Little Red Corvette,-,13,61,,,,
98,-,Cheryl Lynn,Got to Be Real (Single Version),-,44,4,,,,
99,-,Chic,Good Times,-,50,4,,,,
100,-,SZA,Good Days,-,1,29,39,2021-01-03,8,2021-01-10
