Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
3,up,Andra Day,Rise Up,9,1,59,63,2020-04-05,63,2020-04-05
4,up,Stevie Wonder,Happy Birthday,14,2,58,,,,
5,up,Tina Turner,The Best (Edit),7,1,57,,,,
6,up,Boney M.,Rasputin,6,1,55,,,,
7,up,Ike & Tina Turner,Nutbush City Limits,8,1,59,,,,
8,down,John Legend,All of Me,3,1,59,,,,
9,up,Ginuwine,Pony,18,2,57,,,,
10,up,Ben E. King,Stand By Me,16,2,59,,,,
11,up,The Weeknd,The Hills,23,5,46,,,,
12,down,Bill Withers,Lovely Day,5,2,29,100,2020-04-05,98,2020-04-12
13,down,The Teskey Brothers,Dreaming of a Christmas With You,4,3,3,,,,
14,down,"Earth, Wind & Fire",September,11,1,58,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,42,,,,
16,down,Chris Brown & Young Thug,Go Crazy,12,2,33,98,2020-05-31,13,2020-08-16
17,up,The Weeknd,Starboy (feat. Daft Punk),34,5,58,,,,
18,up,TLC,No Scrubs,39,2,44,,,,
19,up,TLC,Waterfalls,53,2,38,,,,
20,up,Tina Turner,Proud Mary,32,4,57,,,,
21,down,Doja Cat,Say So,15,2,54,100,2020-02-02,6,2020-05-03
22,up,The Weeknd,Can't Feel My Face,36,3,56,,,,
23,up,Bill Withers,Lean On Me,27,3,38,52,2020-04-05,52,2020-04-05
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,59,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,58,,,,
26,up,Solomon Burke,Cry to Me,49,1,16,,,,
27,down,Kool & The Gang,Celebration,25,4,39,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,15,40,,,,
29,up,The Weeknd,Save Your Tears,29,4,4,80,2021-02-28,59,2021-03-21
30,up,The Pointer Sisters,Jump (For My Love),40,2,20,,,,
31,up,The Weeknd,In Your Eyes,73,3,38,41,2020-03-22,12,2020-03-29
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,11,30,,,,
33,down,The Temptations,My Girl,10,7,23,,,,
34,-,Lionel Richie,Hello,-,18,26,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,59,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,20,,,,
37,-,Al Green,Let's Stay Together,-,10,18,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,4,55,,,,
39,down,Boney M.,Daddy Cool,26,9,32,,,,
40,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,25,,,,
41,down,Fousheé,Deep End,17,5,9,,,,
42,down,Stevie Wonder,Isn't She Lovely,28,10,49,,,,
43,-,Roachford,Lay Your Love On Me,-,16,21,,,,
44,-,Usher & Alicia Keys,My Boo,-,4,7,,,,
45,up,Beyoncé,If I Were a Boy,58,13,46,,,,
46,up,Amii Stewart,Knock On Wood,61,13,22,,,,
47,down,Rupert Holmes,Escape (The Pina Colada Song),31,6,59,,,,
48,down,Estelle,American Boy (feat. Kanye West),35,20,36,,,,
49,down,Rihanna,Don't Stop the Music,41,1,44,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,11,29,,,,
51,up,Childish Gambino,Redbone,88,18,28,,,,
52,up,Khalid,Young Dumb & Broke,78,9,36,,,,
53,up,Rihanna,Disturbia,75,7,42,,,,
54,-,Alicia Keys,If I Ain't Got You,-,11,29,,,,
55,-,Amy Winehouse,Back to Black,-,1,45,,,,
56,down,Stevie Wonder,Superstition,30,11,43,,,,
57,-,The Hues Corporation,Rock the Boat,-,36,6,,,,
58,-,The Teskey Brothers,Hold Me,-,6,23,,,,
59,up,Amy Winehouse,Rehab,62,2,40,,,,
60,-,blackbear,Dirty Laundry,-,60,1,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,10,23,,,,
62,-,Ella Mai,Not Another Love Song,-,62,1,,,,
63,-,XY,Keep It 100 (feat. Mitch Paulsen & Maz),-,63,1,,,,
64,-,Chic,Good Times,-,50,1,,,,
65,-,Mary J. Blige,Family Affair,-,1,12,,,,
66,-,Chris Brown,Yeah 3X,-,25,19,,,,
67,-,Mariah Carey,Hero,-,16,29,,,,
68,-,Mariah Carey,Dreamlover,-,46,3,,,,
69,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,28,,,,
70,-,The Teskey Brothers,Pain and Misery,-,2,15,,,,
71,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,4,,,,
72,up,Akon,Right Now (Na Na Na),76,26,17,,,,
73,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,73,1,,,,
74,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,11,50,,,,
75,-,Mariah Carey,I'll Be There,-,50,1,,,,
76,-,Shakira & Beyoncé,Beautiful Liar,-,23,3,,,,
77,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,5,,,,
78,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,78,1,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,21,,,,
80,down,Chris Brown,With You,54,12,36,,,,
81,up,K-Ci & JoJo,All My Life,86,6,29,,,,
82,-,Marvin Gaye,Sexual Healing,-,14,24,,,,
83,down,Sam Sparro,Black & Gold,33,3,27,,,,
84,-,John Legend,Love Me Now,-,23,11,,,,
85,up,Akon,Smack That (feat. Eminem),93,21,13,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,15,26,,,,
87,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,20,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,26,,,,
89,-,Destiny's Child,Say My Name (Edit),-,16,14,,,,
90,-,Akon,"Sorry, Blame It On Me",-,60,3,,,,
91,down,Usher,Burn (Confessions Special Edition Version),90,3,12,,,,
92,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,1,,,,
93,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,46,2,,,,
94,down,Khalid,Better,70,6,57,,,,
95,-,Ne-Yo,Because of You,-,18,16,,,,
96,down,Bill Withers,Ain't No Sunshine (Single Version),21,4,37,,,,
97,down,Destiny's Child,Survivor (Edit),84,16,25,,,,
98,down,Macy Gray,I Try,51,2,25,,,,
99,-,R. Kelly,Ignition (Remix),-,21,12,,,,
100,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,8,,,,
