Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,157,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rasputin,2,1,156,,,,
3,up,Marshmello & Khalid,Numb,13,2,26,,,,
4,down,Solomon Burke,Cry to Me,1,1,113,,,,
5,up,Tina Turner,The Best (Edit),12,1,157,,,,
6,down,Chris Brown,Under the Influence,4,1,26,,,,
7,up,Ike & Tina Turner,Nutbush City Limits,11,1,158,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,83,76,2021-04-25,2,2021-05-02
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,160,,,,
10,up,Steve Lacy,Bad Habit,15,2,21,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,11,104,,,,
12,down,John Legend,All of Me,7,1,160,,,,
13,down,Kool & The Gang,Celebration,10,4,125,,,,
14,up,Mariah Carey,Fantasy,20,3,117,,,,
15,up,The Weeknd,Save Your Tears,18,1,113,80,2020-03-22,1,2021-03-21
16,up,Rihanna,Disturbia,51,7,127,,,,
17,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,46,,,,
18,up,Stevie Wonder,Superstition,62,11,108,,,,
19,up,Andra Day,Rise Up,24,1,158,63,2020-04-05,63,2020-04-05
20,up,Bill Withers,Lovely Day,55,2,117,100,2020-04-05,98,2020-04-12
21,down,"Earth, Wind & Fire",September,6,1,159,,,,
22,up,The Pointer Sisters,I'm So Excited,32,3,77,,,,
23,-,Bee Gees,You Should Be Dancing,-,1,85,,,,
24,down,Stevie Wonder,Happy Birthday,8,2,159,,,,
25,up,The Pointer Sisters,Jump (For My Love),40,2,44,,,,
26,down,Ginuwine,Pony,14,2,155,,,,
27,up,TLC,No Scrubs,30,2,126,,,,
28,up,Rihanna,Don't Stop the Music,39,1,134,,,,
29,up,Sade,Smooth Operator,74,7,28,,,,
30,down,The Black Eyed Peas,Where Is the Love?,21,14,25,,,,
31,-,Khalid,Better,-,6,119,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,67,,,,
33,up,Mariah Carey,Without You,76,30,11,,,,
34,-,Mariah Carey,Hero,-,16,76,,,,
35,down,Ben E. King,Stand By Me,28,2,160,,,,
36,-,Corinne Bailey Rae,Put Your Records On,-,4,57,,,,
37,-,キャプテン&テニール,Love Will Keep Us Together,-,37,4,,,,
38,-,The Commodores,Nightshift,-,38,1,,,,
39,-,Mariah Carey,One Sweet Day,-,39,6,,,,
40,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,11,,,,
41,-,Sisqó,Thong Song,-,41,10,,,,
42,up,KC and the Sunshine Band,Boogie Shoes,98,42,3,,,,
43,up,Al Green,Let's Stay Together,87,13,12,,,,
44,-,Tina Turner,Better Be Good to Me,-,11,1,,,,
45,up,Doja Cat,Say So,67,2,141,100,2020-02-02,6,2020-05-03
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,159,,,,
47,up,Chris Brown,Yeah 3X,48,25,58,,,,
48,-,Bill Withers,Lovely Day (Remastered),-,4,27,,,,
49,-,Prince & The Revolution,Kiss,-,24,18,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,4,152,,,,
51,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,62,,,,
52,down,Childish Gambino,Redbone,42,18,85,,,,
53,-,Billy Ocean,Love Really Hurts Without You,-,10,21,,,,
54,up,Lionel Richie,Hello,78,18,71,,,,
55,down,Tina Turner,Proud Mary,36,4,145,,,,
56,down,Chris Brown,Forever (Main Version),19,13,67,,,,
57,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,38,1,,,,
58,-,Donna Summer,I Feel Love,-,1,44,,,,
59,-,Jamiroquai,Little L,-,30,18,,,,
60,-,Akon,Smack That (feat. Eminem),-,21,57,,,,
61,down,Rihanna,Shut Up and Drive,33,18,34,,,,
62,-,Jaylon Ashaun,Billboard,-,62,1,,,,
63,-,Ne-Yo,Miss Independent,-,42,8,,,,
64,-,The Weeknd,Can't Feel My Face,-,3,151,,,,
65,-,Chris Brown,Turn Up the Music,-,38,13,,,,
66,down,Kelis,Milkshake,31,22,54,,,,
67,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,67,1,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,35,13,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,134,,,,
70,-,Sam Sparro,Black & Gold,-,3,83,,,,
71,-,Diana King,Shy Guy,-,36,14,,,,
72,-,JoJo,Leave (Get Out),-,30,10,,,,
73,-,The Drifters,Saturday Night At the Movies,-,64,3,,,,
74,up,Natalie Cole,This Will Be (An Everlasting Love),84,6,21,,,,
75,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,60,5,,,,
76,-,Childish Gambino,Feels Like Summer,-,59,3,,,,
77,-,The Temptations,My Girl,-,7,116,,,,
78,-,Marvin Gaye,Let's Get It On,-,25,9,,,,
79,-,Bill Withers,Lean On Me,-,3,104,52,2020-04-05,52,2020-04-05
80,-,Stevie Wonder,Isn't She Lovely,-,11,129,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,26,15,65,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,30,6,,,,
83,-,Sade,No Ordinary Love,-,13,5,,,,
84,-,Miguel,Sure Thing,-,1,24,,,,
85,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,21,,,,
86,-,Chaka Khan,Ain't Nobody,-,15,50,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,22,,,,
88,-,Stephanie Mills,Never Knew Love Like This Before,-,83,1,,,,
89,-,Aaryan Shah,Renegade,-,89,1,,,,
90,-,Kheyz Osborne - TKKM o te Wananga Whare Tapere o Takitimu,Taku Ūkaipō,-,90,1,,,,
91,-,Zuice,I'm A Survivor,-,91,1,,,,
92,-,MON,Stay This Time,-,92,1,,,,
93,-,Next,Too Close,-,1,7,,,,
94,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,55,,,,
95,-,DJ T-RELL,Real Feelings,-,95,1,,,,
96,-,Akon,Don't Matter (Live AOL Session),-,96,1,,,,
97,-,DeBarge,Rhythm of the Night,-,73,4,,,,
98,-,Jamiroquai,You Give Me Something,-,46,18,,,,
99,-,10cc,I'm Not in Love,-,91,1,,,,
100,-,The Teskey Brothers,So Caught Up,-,6,18,,,,
