Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,167,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,177,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,177,,,,
4,up,Jussi Björling,O Helga Natt,4,2,174,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,174,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,178,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,176,,,,
8,-,YL Male Voice Choir,Finlandia - Hymni,-,1,166,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,177,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,168,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,179,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,179,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,12,179,,,,
14,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,172,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,174,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,179,,,,
17,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,176,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,179,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,179,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,179,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,179,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,179,,,,
23,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,176,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,174,,,,
25,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,175,,,,
26,up,Johann Strauss Orchestra,Can-Can,27,23,174,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,179,,,,
28,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,179,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,177,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),35,25,177,,,,
31,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,176,,,,
32,-,"Adam Saunders, Mark Cousins, The Bulgarian Film Orchestra & Gregor F. Narholz",Queen of Fairyland,-,32,1,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,21,174,,,,
34,up,Il Divo,Caruso,39,28,178,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,176,,,,
36,-,Cincinnati Pops Orchestra & Erich Kunzel,Washington Post - march: Washington Post - march,-,36,1,,,,
37,-,Orpheus Chamber Orchestra,Orfeo ed Euridice: Dance of the Furies,-,37,1,,,,
38,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,38,2,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,26,145,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,170,,,,
41,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,171,,,,
42,-,Simply Three,Come Thou Fount of Every Blessing,-,42,1,,,,
43,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,30,169,,,,
44,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,44,1,,,,
45,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,22,171,,,,
46,-,"Jussi Björling, Nils Grevillius & Stockholm Royal Opera Orchestra","6 Songs, Op. 36: No. 6, Demanten pa marssnon (The Diamond on the March Snow) [arr. L. Funtek]",-,46,1,,,,
47,-,Zeena Parkins,Muted,-,47,1,,,,
48,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Swan Lake, Op. 20: No. 12 Scène (Allegro; Moderato assai quasi andante)",-,48,1,,,,
49,-,New Trombone Collective,Introduction with Insight,-,49,1,,,,
50,-,Michael Pisaro-Liu & Julia Holter,The Outside of Everything (Edit) [Live],-,50,1,,,,
51,-,Michael Pisaro-Liu & Julia Holter,Blues Fall (Live),-,51,1,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,73,,,,
53,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",Halo,-,53,1,,,,
54,up,GENTRI,"You Say / Wind Beneath My Wings (feat. Ryan Innes, Yahosh, O/B/A, & EJ Michels)",87,53,2,,,,
55,-,Rob Grant,Setting Sail On A Distant Horizon,-,55,1,,,,
56,-,Fukio Ensemble,Tapas (Arr. M. Mellits & D. Espinoza for Saxophone Quartet): VIII. —,-,56,1,,,,
57,-,"London Choral Sinfonia, Michael Waldron, Simon Callow, Samantha Bond, Brian O'Kane, James Orford & Adrian Peacock","Hail, gladdening light (feat. Alison Ponsford-Hill)",-,57,1,,,,
58,-,Fukio Ensemble,Tapas (Arr. M. Mellits & D. Espinoza for Saxophone Quartet): VII. —,-,58,1,,,,
59,-,Paavo Järvi & Estonian National Symphony Orchestra,Silouans Song,-,59,1,,,,
60,-,Fukio Ensemble,Tapas (Arr. M. Mellits & D. Espinoza for Saxophone Quartet): VI. —,-,60,1,,,,
61,-,Fukio Ensemble,Tapas (Arr. M. Mellits & D. Espinoza for Saxophone Quartet): IV. —,-,61,1,,,,
62,-,Fukio Ensemble,Tapas (Arr. M. Mellits & D. Espinoza for Saxophone Quartet): III. —,-,62,1,,,,
63,-,Élise Aucoin,"Qui N’avance Pas, Recule",-,63,1,,,,
64,-,Fukio Ensemble,Tapas (Arr. M. Mellits & D. Espinoza for Saxophone Quartet): II. —,-,64,1,,,,
65,-,"Maria Yudina, Grand Symphony Orchestra of State Radio and Television & Gennady Rozhdestvensky",Concerto for Piano & Wind Instruments: III. Allegro,-,65,1,,,,
66,-,Fukio Ensemble,Tapas (Arr. M. Mellits & D. Espinoza for Saxophone Quartet): I. —,-,66,1,,,,
67,-,Maria Yudina,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,67,1,,,,
68,-,Akira Kosemura,Dear Sunshine,-,68,1,,,,
69,-,"Felicitas Erb, Judith Erb & Doriana Tchakarova","6 Zweistimmige Lieder, Op. 63: No. 2, Abschiedslied der Zugvögel, MWV J 9",-,69,1,,,,
70,-,The Finnish Radio Symphony Orchestra & Jukka-Pekka Saraste,"Juha, Op. 25, Act III Scene 1: Interlude",-,70,1,,,,
71,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,71,1,,,,
72,-,"Malin Byström, Helsingborg Symphony Orchestra & Stefan Solyom",Orchestral Songs: I. Au pays où se fait la guerre,-,72,1,,,,
73,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,73,1,,,,
74,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 3: 24. Pas de caractère (Puss in Boots)",-,74,1,,,,
75,-,"Sine Bundgaard, Danish Radio Sinfonietta & Mathias Pintscher",Au Pays Où Se Fait La Guerre,-,75,1,,,,
76,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,76,1,,,,
77,-,"Sine Bundgaard, Danish Radio Sinfonietta & Mathias Pintscher",Chanson Triste,-,77,1,,,,
78,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,78,1,,,,
79,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,79,1,,,,
80,-,Orchestra of the Royal Opera & Ernest Ansermet,Coppélia: Valse,-,80,1,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,30,161,,,,
82,-,Escala,Requiem for a Tower,-,82,1,,,,
83,-,Deutsche Streicherphilharmonie & Wolfgang Hentrich,Serenade on Swedish Folk Melodies: I. March. Allegro moderato,-,83,1,,,,
84,-,Emil Tabakov & Sofia Philharmonic Orchestra,"Rigoletto (arr. for Orchestra), Act IV: La Donna e Mobile (arr. for Orchestra)",-,84,1,,,,
85,-,Dieter Zechlin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,85,1,,,,
86,down,Il Divo,La Vida Sin Amor,52,36,175,,,,
87,down,Susan Boyle,Amazing Grace,53,39,158,,,,
88,down,Il Divo,Nights In White Satin (Notte De Luce),58,32,176,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,57,43,19,,,,
90,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",59,34,141,,,,
91,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,80,2,,,,
92,down,YL Male Voice Choir,Sydämeni Laulu,88,30,135,,,,
93,down,Montserrat Caballé,Hijo de la Luna,89,33,126,,,,
94,down,Maria Yudina,"Kreisleriana, Op. 16: 1. Ausserst bewegt",40,40,2,,,,
95,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),90,36,117,,,,
96,down,Maria Yudina,"Things in Themselves, соч. 45: No 1, Allegro moderato",54,51,2,,,,
97,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,32,97,,,,
98,down,Bruckner Orchester Linz & Dennis Russell Davies,Symphony No. 10: Movement III,56,54,2,,,,
99,down,Polyteknikkojen Kuoro,Nälkämaan laulu,91,64,5,,,,
100,-,Il Divo,Silent Night,-,46,148,,,,
