Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,68,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,77,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,3,1,73,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,76,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,77,,,,
6,up,Jussi Björling,O Helga Natt,6,2,75,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,4,76,,,,
8,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,77,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,77,,,,
10,down,Malena Ernman,La Voix (Acoustic),9,7,67,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,74,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,77,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,7,72,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,11,26,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,68,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,7,69,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,72,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,77,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,77,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,12,77,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,16,26,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,77,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,70,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,77,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,75,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,17,77,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,77,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,77,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,77,,,,
30,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",40,9,75,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,29,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),29,25,77,,,,
33,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,23,18,,,,
34,up,London Symphony Orchestra,"Finlandia, Op. 26",35,13,73,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,76,,,,
36,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,77,,,,
37,-,Royal Philharmonic Orchestra & Matthew Freeman,Love of My Life,-,37,1,,,,
38,-,"Hitomi Niikura, Yamagata Symphony Orchestra & Norichika Iimori",El cant dels ocells (Arr. for Cello & Orchestra),-,38,1,,,,
39,-,United States Naval Academy Band Wind Trio,The Sequoia Trio: IV. The Noble Trees (Live),-,39,1,,,,
40,-,Aria,Habanera,-,40,1,,,,
41,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,39,23,77,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,30,49,,,,
43,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: I. Introduction and Royal March of the Lion,-,43,1,,,,
44,down,Johann Strauss Orchestra,Can-Can,41,23,76,,,,
45,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,14,74,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,22,75,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,76,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,30,74,,,,
49,down,Il Divo,Caruso,44,28,76,,,,
50,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,22,72,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),43,43,72,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,25,75,,,,
53,down,Il Divo,Nights In White Satin (Notte De Luce),48,32,77,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,31,77,,,,
55,down,Il Divo,La Vida Sin Amor,50,36,77,,,,
56,down,Ludovico Einaudi,Nuvole bianche,51,22,69,,,,
57,down,Il Divo,Somewhere,53,41,74,,,,
58,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,72,,,,
59,-,"Hitomi Niikura, Yamagata Symphony Orchestra & Norichika Iimori","Cello Concerto in E Minor, Op. 85: III. Adagio",-,59,1,,,,
60,down,Il Divo,Una Noche,55,41,72,,,,
61,down,Ludovico Einaudi,Una Mattina,56,29,62,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,30,69,,,,
63,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,26,54,,,,
64,down,Il Divo,Silent Night,59,46,71,,,,
65,-,"Hitomi Niikura, Yamagata Symphony Orchestra & Norichika Iimori","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",-,65,1,,,,
66,down,I Musici,Canon in D,60,54,31,,,,
67,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",61,34,64,,,,
68,down,YL Male Voice Choir,Sydämeni Laulu,62,30,63,,,,
69,-,"Hitomi Niikura, Yamagata Symphony Orchestra & Norichika Iimori","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,69,1,,,,
70,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",64,31,55,,,,
71,down,Montserrat Caballé,Hijo de la Luna,65,33,62,,,,
72,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,60,,,,
73,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),67,36,58,,,,
74,-,Ralf Gothoni,"5 Pieces, Op. 75, ""The Trees"": No. 5. Kuusi (The Spruce)",-,46,8,,,,
75,-,Juanes,A Dios le Pido,-,1,1,,,,
76,down,London Philharmonic Orchestra & David Parry,Canon In D Major,68,30,52,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,32,44,,,,
78,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),70,30,46,,,,
79,up,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,93,51,6,,,,
80,-,Juanes,La Camisa Negra,-,3,1,,,,
81,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,78,2,,,,
82,down,"Charles Gerhardt, Dame Kiri Te Kanawa & National Philharmonic Orchestra","Aria from Salammbo (From ""Citizen Kane"")",52,52,2,,,,
83,-,The Reggie Workman Ensemble,Wha's Nine,-,83,1,,,,
84,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,84,1,,,,
85,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,72,3,,,,
86,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: I. Allegro moderato",-,86,1,,,,
87,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: IV. Finale (Allegro)",-,87,1,,,,
88,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: II. Scherzo (Allegro con brio)",-,88,1,,,,
89,-,"Douglas Boyd, Enno Senft, Matthew Wilkie, Rachel Frost & Ursula Duetschler",Trio Sonata No. 2 in G Minor: I. Andante,-,89,1,,,,
90,-,The Piano Guys,Moonlight,-,71,2,,,,
91,-,The Piano Guys,Titanium / Pavane,-,40,42,,,,
92,down,Il Divo,Come Primavera,71,61,48,,,,
93,-,Juanes,Es por Tí,-,50,1,,,,
94,-,Juanes,Volverte a Ver,-,45,1,,,,
95,-,René Aubry,Night Run,-,88,1,,,,
96,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,96,1,,,,
97,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 4 in E Minor: Largo",-,97,1,,,,
98,down,Il Divo,Musica,72,66,43,,,,
99,-,Susan Boyle,The First Noel,-,99,1,,,,
100,down,"Orchestra of the Swan, Bruce O'Neil & Eduardo García",Nocturnal Transmissions,83,83,2,,,,
