Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,106,,,,
2,up,Juanes,A Dios le Pido,2,1,30,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,3,1,101,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,52,,,,
5,up,Juanes,La Camisa Negra,5,3,25,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,105,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,105,,,,
8,up,Jussi Björling,O Helga Natt,58,2,102,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,14,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,105,,,,
11,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,106,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,105,,,,
13,down,Malena Ernman,La Voix (Acoustic),11,7,94,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,103,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,106,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,101,,,,
17,up,J. Sibelius,"Finlandia, Op. 26",32,1,96,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,55,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,95,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,98,,,,
21,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",19,9,101,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,106,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,11,106,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,99,,,,
25,down,Susan Boyle,I Dreamed a Dream,22,12,106,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,16,55,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,13,106,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,106,,,,
29,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,104,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,106,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,106,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,106,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,24,14,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,20,106,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,31,14,,,,
36,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,9,104,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,58,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,47,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,103,,,,
40,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,40,1,,,,
41,-,Orchestra del Teatro alla Scala di Milano & Rafael Kubelik,Rigoletto: Preludio,-,41,1,,,,
42,-,"Hannes Rux, Almut Rux, Ute Rothkirch, Daniel Schäbe, La Stagione Frankfurt & Michael Schneider","Concerto for 3 Trumpets & Timpani in D Major, TWV 54:D4: II. Allegro",-,42,1,,,,
43,down,London Symphony Orchestra,"Finlandia, Op. 26",40,13,102,,,,
44,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,106,,,,
45,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,106,,,,
46,-,Montserrat Caballé,Hijo de la Luna,-,33,78,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Seré),43,25,104,,,,
48,-,Rob Thaller,"Balancé - Triplets (From ""The Sleeping Beauty"", Op. 66: No. 6. Waltz)",-,48,1,,,,
49,-,Markus Hohti & Emil Holmström,"Cello Sonata No. 1 in E Minor, Op. 38: II. Allegretto quasi Menuetto",-,49,1,,,,
50,down,Johann Strauss Orchestra,Can-Can,44,23,103,,,,
51,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,103,,,,
52,down,Luciano Pavarotti,Caruso,51,10,14,,,,
53,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,22,104,,,,
54,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",54,38,14,,,,
55,up,Il Divo,Caruso,55,28,105,,,,
56,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",56,22,101,,,,
57,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",57,34,29,,,,
58,up,Juanes,Volverte a Ver,65,45,25,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,21,105,,,,
60,-,Vladimir Ashkenazy & Andrei Gavrilov,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"" (Version for Piano Duet): V. Games of the Rival Tribes",-,60,1,,,,
61,-,Marvin Simmons,The Night Before Christmas,-,61,1,,,,
62,-,"Carlo Bergonzi, Rafael Kubelik, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Piero de Palma, Caterina Alda, Dietrich Fischer-Dieskau, Virgilio Carbonari & Roberto Benaglio","Rigoletto: ""Questa O Quella"" - ""Partite? . Crudele"" - ""In Testa Che Avete, Signor Di Ceprano?"" - ""Gran Nuova! Gran Nuova!"" - ""Ah, Più Di Ceprano""",-,62,1,,,,
63,-,Vladimir Ashkenazy & Andrei Gavrilov,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"" (Version for Piano Duet): VI. Procession of the Sage - The Sage",-,63,1,,,,
64,-,"Carlo Bergonzi, Rafael Kubelik, Orchestra del Teatro alla Scala di Milano & Piero de Palma","Rigoletto: ""Della Mia Bella Incognita Borghese"" (Duca, Borsa)",-,64,1,,,,
65,-,Vladimir Ashkenazy & Andrei Gavrilov,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"" (Version for Piano Duet): II. The Harbingers of Spring, Dance of the Adolescents",-,65,1,,,,
66,-,André Anichanov & St. Petersburg State Symphony Orchestra,Spartacus Suite No. 2: Adagio of Spartacus and Phrygia,-,66,1,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,30,78,,,,
68,-,Vladimir Ashkenazy & Andrei Gavrilov,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"" (Version for Piano Duet): III. Mock Abduction",-,68,1,,,,
69,-,Vladimir Ashkenazy & Andrei Gavrilov,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"" (Version for Piano Duet): IV. Spring Rounds",-,69,1,,,,
70,-,YL Male Voice Choir,Sydämeni Laulu,-,30,80,,,,
71,-,Vladimir Ashkenazy & Andrei Gavrilov,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"" (Version for Piano Duet): I. Introduction",-,71,1,,,,
72,-,Vladimir Ashkenazy & Andrei Gavrilov,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"" (Version for Piano Duet): VII. Dance of the Earth",-,72,1,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,25,104,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,33,26,,,,
75,down,The Piano Guys,A Thousand Years,70,29,45,,,,
76,up,Il Divo,Nights In White Satin (Notte De Luce),100,32,106,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,31,105,,,,
78,-,Il Divo,La Vida Sin Amor,-,36,105,,,,
79,-,The Piano Guys,Beethoven's 5 Secrets,-,57,5,,,,
80,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Cello Sonata in G Minor, Op. 19: II. Allegro scherzando",-,80,1,,,,
81,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Cello Sonata, Op. 6: II. Adagio - Presto",-,81,1,,,,
82,down,Ludovico Einaudi,Una Mattina,68,29,89,,,,
83,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,101,,,,
84,-,"Amsterdam Baroque Orchestra, Elisabeth von Magnus & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Bereite Dich, Zion"" [ContrAlto]",-,84,1,,,,
85,-,"Peter Schreier, Dresden Philharmonic Orchestra & Martin Flämig","Christmas Oratorio BWV 248: Part II - ""Frohe Hirten, eilt, ach eilet""",-,85,1,,,,
86,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,86,1,,,,
87,-,Samson François,"12 Variations on ""Ah, vous dirai-je maman"" in C Major, K. 265",-,87,1,,,,
88,-,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",-,88,1,,,,
89,-,Samson François,"Rondo capriccioso in E Major, Op. 14, MWV U67",-,89,1,,,,
90,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,90,1,,,,
91,-,Samson François,"Nocturne No. 2 in G Major, Op. 33 No. 2",-,91,1,,,,
92,-,Attacca Quartet,Ego flos campi a 7,-,92,1,,,,
93,-,Attacca Quartet,Miserere,-,93,1,,,,
94,-,"Georges Tzipine, Orchestre de la Société des concerts du Conservatoire & Samson François","Pastoral Concerto for Piano and Orchestra, Op. 20: II. Lent",-,94,1,,,,
95,-,Attacca Quartet,Summa,-,95,1,,,,
96,-,久石 譲,Fragile Dream,-,96,1,,,,
97,down,Güldiyar Tanrıdağlı & Ayşen Bulut,"8 Humoresques, Op. 101, B. 187: No.7 in G - Flat Major, Poco Lento E Grazioso",53,53,2,,,,
98,-,Ludovico Einaudi,Nuvole bianche,-,22,97,,,,
99,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,97,,,,
100,-,Il Divo,Somewhere,-,41,101,,,,
