Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J. Sibelius,"Finlandia, Op. 26",-,1,35,,,,
2,down,YL Male Voice Choir,Finlandia - Hymni,1,1,37,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,36,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,37,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,37,,,,
6,down,Jussi Björling,O Helga Natt,5,2,37,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,36,,,,
8,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,37,,,,
9,up,Malena Ernman,La Voix (Acoustic),40,7,31,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,37,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,5,35,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,37,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,35,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,28,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,37,,,,
16,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",14,9,36,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,37,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,7,33,,,,
19,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,37,,,,
20,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,22,15,35,,,,
21,down,Susan Boyle,I Dreamed a Dream,17,12,37,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,37,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,37,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,37,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,37,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,37,,,,
27,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,36,,,,
28,down,London Symphony Orchestra,"Finlandia, Op. 26",26,13,33,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,36,,,,
30,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,37,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),29,25,37,,,,
32,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,36,,,,
33,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,37,,,,
34,down,Johann Strauss Orchestra,Can-Can,33,23,36,,,,
35,-,2CELLOS,Pirates of the Caribbean,-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,22,35,,,,
37,-,Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen,"Concerto In e Flat Major, ""Dumbarton Oaks"": III. Con Moto",-,37,1,,,,
38,down,Il Divo,Caruso,35,28,36,,,,
39,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",36,22,36,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,30,9,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,21,36,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,36,,,,
43,-,柏林愛樂 & Gustavo Dudamel,"Also Sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang) [Live]",-,43,1,,,,
44,-,"Mariana Flores, Giusepinna Bridelli, Leandro Marziotte, Valerio Contaldo, Hugo Oliveira, Cappella Mediterranea & Leonardo García Alarcón",Mortales que amáis,-,44,1,,,,
45,down,Il Divo,Nights In White Satin (Notte De Luce),39,32,37,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,31,37,,,,
47,down,Il Divo,La Vida Sin Amor,42,36,37,,,,
48,up,The Piano Guys,Titanium / Pavane,66,40,16,,,,
49,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,30,34,,,,
50,down,Il Divo,Somewhere,45,41,34,,,,
51,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),47,42,33,,,,
52,down,Il Divo,All By Myself (Live at the Greek Theatre),48,43,33,,,,
53,down,Il Divo,Una Noche,50,41,33,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,30,30,,,,
55,down,Susan Boyle,Amazing Grace,52,39,33,,,,
56,down,Ludovico Einaudi,Nuvole bianche,53,22,32,,,,
57,-,Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen,"Concerto In e Flat Major, ""Dumbarton Oaks"": II. Allegretto",-,57,1,,,,
58,down,Il Divo,Silent Night,54,46,32,,,,
59,down,I Musici,Canon in D,55,54,5,,,,
60,down,Ludovico Einaudi,Una Mattina,57,29,23,,,,
61,down,YL Male Voice Choir,Sydämeni Laulu,58,30,27,,,,
62,down,Montserrat Caballé,Hijo de la Luna,59,33,26,,,,
63,-,Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen,"Concerto In e Flat Major, ""Dumbarton Oaks"": I. Tempo Giusto",-,63,1,,,,
64,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",60,34,26,,,,
65,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),61,51,25,,,,
66,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),62,36,22,,,,
67,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",63,31,20,,,,
68,down,Il Divo,Come Primavera,64,61,17,,,,
69,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,6,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,30,19,,,,
71,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),67,30,16,,,,
72,down,Il Divo,Musica,68,66,14,,,,
73,down,The Piano Guys,A Thousand Years,69,29,15,,,,
74,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,37,,,,
75,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,61,4,,,,
76,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,32,13,,,,
77,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,70,2,,,,
78,-,Michael Yezerski,No. Other Love (feat. Alex Oomens),-,78,1,,,,
79,-,Tauno Satomaa & The Candomino Choir,Kesäpäivä Kangasalla [Summer Day at Kangasala],-,46,1,,,,
80,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,80,1,,,,
81,-,Lang Lang,Dance of Spring (Chunwu),-,81,1,,,,
82,-,Lang Lang,Coloured Clouds Chasing the Moon (caiyun zhui yue),-,82,1,,,,
83,down,Nicholas Angelich,"Goldberg Variations, BWV 988: Variation 25 - Andante espressivo",56,56,2,,,,
84,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",75,75,2,,,,
85,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",81,44,6,,,,
86,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,85,1,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,87,1,,,,
88,down,Susan Boyle,Wild Horses,70,32,8,,,,
89,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",71,41,5,,,,
90,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,45,11,,,,
91,-,"John Williams, Nicole Tibbels, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Mission (Gabriel's Oboe, Mission Theme, On Earth As It Is In Heaven)",-,91,1,,,,
92,-,Luciano Pavarotti,Nessum Dorma,-,92,1,,,,
93,down,Ludovico Einaudi,Divenire,73,39,5,,,,
94,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,76,42,6,,,,
95,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,95,1,,,,
96,-,Juhani Aaltonen & Heikki Sarmanto Orchestra,"Suomi, a Symphonic Jazz Poem for Orchestra: VI. The Grain Grows (Vilja kasvaa)",-,96,1,,,,
97,down,Alexandrov Red Army Choir,Kalinka,77,45,5,,,,
98,down,Alexandrov Red Army Choir,National Anthem of the USSR,78,44,3,,,,
99,down,Ralf Gothoni,"5 Pieces, Op. 75, ""The Trees"": No. 5. Kuusi (The Spruce)",46,46,4,,,,
100,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,79,32,5,,,,
