Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",5,1,153,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,162,,,,
3,down,Juanes,A Dios le Pido,2,1,86,,,,
4,down,YL Male Voice Choir,Finlandia - Hymni,1,1,153,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,92,,,,
6,up,Juanes,La Camisa Negra,6,3,81,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,162,,,,
8,up,Jussi Björling,O Helga Natt,9,2,159,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,163,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,70,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,159,,,,
12,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,162,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,163,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,7,150,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,5,161,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,6,162,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,111,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,7,159,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,111,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,153,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,155,,,,
22,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,156,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,164,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,164,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,12,164,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,157,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,114,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,164,,,,
29,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,161,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,16,164,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,17,164,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,60,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,18,164,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),34,19,164,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,20,164,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,31,45,,,,
37,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",37,9,161,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,30,23,97,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,160,,,,
40,-,神父合唱團,Be Thou My Vision,-,40,1,,,,
41,down,London Symphony Orchestra,"Finlandia, Op. 26",40,13,160,,,,
42,-,Petri Kumela,Aki Yli-Salomäki: Vesimittari (Gerridae),-,42,1,,,,
43,up,Johann Strauss Orchestra,Can-Can,43,23,159,,,,
44,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],44,21,164,,,,
45,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,164,,,,
46,up,Ludovico Einaudi,Nuvole bianche,51,22,150,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Seré),46,25,162,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,33,65,,,,
49,down,Luciano Pavarotti,Caruso,47,10,60,,,,
50,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,161,,,,
51,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,22,162,,,,
52,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",52,38,70,,,,
53,up,Il Divo,Caruso,53,28,163,,,,
54,-,Augsburger Domsingknaben & Reinhard Kammler,Es Ist Ein Ros Entsprungen : Es ist ein Ros' entsprungen,-,54,1,,,,
55,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",54,22,158,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,21,159,,,,
57,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,30,134,,,,
58,-,Andrea Bocelli,Canto della terra,-,57,47,,,,
59,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",57,34,85,,,,
60,down,Ludovico Einaudi,Una Mattina,58,29,142,,,,
61,-,Juanes,Volverte a Ver,-,45,61,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,25,161,,,,
63,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,26,130,,,,
64,down,Il Divo,Nights In White Satin (Notte De Luce),61,32,162,,,,
65,down,Il Divo,La Vida Sin Amor,63,36,160,,,,
66,-,神父合唱團,Nearer My God To Thee,-,66,1,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,30,154,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,31,162,,,,
69,down,Il Divo,All By Myself (Live at the Greek Theatre),66,43,149,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,30,146,,,,
71,down,Il Divo,Somewhere,68,41,150,,,,
72,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),70,42,147,,,,
73,down,Susan Boyle,Amazing Grace,71,39,143,,,,
74,down,Il Divo,Una Noche,72,41,139,,,,
75,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",73,34,128,,,,
76,up,Il Divo,Silent Night,90,46,136,,,,
77,up,YL Male Voice Choir,Sydämeni Laulu,91,30,122,,,,
78,up,I Musici,Canon in D,99,54,67,,,,
79,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",100,31,105,,,,
80,-,Montserrat Caballé,Hijo de la Luna,-,33,115,,,,
81,-,Verjnuarmu,Laalavat Jouset,-,44,49,,,,
82,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,106,,,,
83,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,107,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,87,,,,
85,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,87,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,97,,,,
87,-,Andrea Bocelli,Melodramma,-,78,3,,,,
88,-,Zoë Keating,Tetrishead,-,88,1,,,,
89,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 9 in C Major, D. 944 ""The Great"": II. Andante con moto",-,89,1,,,,
90,-,Neil Cowley,She Lives in Golden Sands,-,90,1,,,,
91,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,91,1,,,,
92,-,Krystian Zimerman,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,92,1,,,,
93,-,Andrea Bocelli,Romanza,-,87,2,,,,
94,-,Juanes,La Paga (feat. Taboo),-,73,28,,,,
95,-,Veronica Dudarova & Moscow State Academic Symphony Orchestra,"Gayaneh, Act IV: Sabre Dance",-,95,1,,,,
96,down,Marco Velocci,Elegy For The Arctic,48,48,2,,,,
97,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,69,69,2,,,,
98,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,98,1,,,,
99,-,Ludovico Einaudi,Divenire,-,39,68,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,2,,,,
