Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,1,1,188,,,,
2,up,J. Sibelius,"Finlandia, Op. 26",15,1,189,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,199,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,199,,,,
5,down,Jussi Björling,O Helga Natt,4,2,196,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,194,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,198,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,198,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,199,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,196,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,190,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,191,,,,
13,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,190,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,201,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,201,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,201,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,192,,,,
18,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,197,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,201,,,,
20,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,198,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,201,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,201,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,201,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,201,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,201,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,196,,,,
27,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,197,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,24,196,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,201,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,201,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,22,197,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,199,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,198,,,,
34,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",33,22,193,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,196,,,,
36,-,Classical Music for Life,"Suite in B Flat Major, HWV 434: IV. Menuet",-,36,1,,,,
37,-,Jean-Michel Blais,nina,-,37,1,,,,
38,-,Ezio Bosso,No Man's Land (Piano Trio No. 1),-,38,1,,,,
39,up,Susan Boyle,Wild Horses,72,32,50,,,,
40,-,Robert Stolz & Berlin Symphony Orchestra,"Blumenfest-Polka, Op. 111",-,40,1,,,,
41,down,Il Divo,Caruso,35,28,200,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,198,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,26,166,,,,
44,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,30,191,,,,
45,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,45,1,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,183,,,,
47,down,Il Divo,La Vida Sin Amor,44,36,197,,,,
48,down,Susan Boyle,Amazing Grace,45,39,180,,,,
49,down,Il Divo,Nights In White Satin (Notte De Luce),47,32,198,,,,
50,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",48,34,163,,,,
51,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,32,119,,,,
52,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,48,2,,,,
53,down,YL Male Voice Choir,Sydämeni Laulu,49,30,156,,,,
54,down,Montserrat Caballé,Hijo de la Luna,50,33,146,,,,
55,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),52,36,137,,,,
56,down,The Piano Guys,A Thousand Years,53,29,104,,,,
57,-,Ensemble Contraste & Orchestre philharmonique de Liège,Mi Buenos Aires Querido,-,57,1,,,,
58,down,Il Divo,Silent Night,54,46,168,,,,
59,down,Il Divo,All By Myself (Live at the Greek Theatre),55,43,181,,,,
60,down,Il Divo,Somewhere,56,41,182,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,30,123,,,,
62,down,Il Divo,Una Noche,59,41,170,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",65,41,20,,,,
64,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,42,178,,,,
65,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",62,31,131,,,,
66,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,63,32,45,,,,
67,-,Leonard Bernstein & New York Philharmonic,"Le sacre du printemps (Original 1913 Version), Pt. 1 ""L'adoration de la terre"": II. Les augures printaniers (The Augurs of Spring)",-,67,1,,,,
68,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,68,1,,,,
69,-,Mark Petrie,On the Brink,-,69,1,,,,
70,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Morceaux de Fantaisie, Op. 3: No. 1 Elégie",-,70,1,,,,
71,-,Claude Larson & Manuel Landy,Memory Image (2022 Remastered Version),-,71,1,,,,
72,-,London Symphony Orchestra & Ataulfo Argenta,"Spanish Dances, Op. 12, Book 1: No. 1 in C Major",-,72,1,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,51,132,,,,
74,up,Polyteknikkojen Kuoro,Finlandia,84,33,13,,,,
75,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,89,56,5,,,,
76,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",78,62,11,,,,
77,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,46,43,27,,,,
78,-,Nicola Kolyo,Violin,-,78,1,,,,
79,-,Polyteknikkojen Kuoro,Valomerkin jälkeen,-,79,1,,,,
80,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,64,7,,,,
81,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,81,1,,,,
82,down,Anna Phoebe & Alexandra Hamilton-Ayres,By The Sea (Alexandra Hamilton-Ayres Rework),41,41,2,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,22,,,,
84,-,Zoë Keating,The Path,-,84,1,,,,
