Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,27,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,8,1,27,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,26,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,27,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,27,,,,
6,down,Jussi Björling,O Helga Natt,5,2,27,,,,
7,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),6,5,27,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,7,25,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,5,26,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,27,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,27,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,27,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,26,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,27,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,12,27,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,27,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",19,12,27,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,27,,,,
19,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,9,26,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,27,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,27,,,,
22,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,25,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,27,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,27,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,14,26,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",30,13,23,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],31,21,27,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,27,,,,
29,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,26,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,35,23,27,,,,
31,up,Johann Strauss Orchestra,Can-Can,36,23,26,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,21,26,,,,
33,-,"The Choir of Kings College, London, The Strand Ensemble & Joseph Fort","The Cloud Messenger, Op. 30, H. 111 (Arr. J. Fort for Choir & Chamber Ensemble): No. 18, Beloved!",-,33,1,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,30,20,,,,
35,-,Slawek Jaskulke,Flying Flowers,-,35,1,,,,
36,-,"David Nebel, Baltic Sea Philharmonic & Kristjan Järvi",Violin Concerto in D Major: IV. Capriccio,-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,89,22,25,,,,
38,up,Il Divo,Caruso,41,28,26,,,,
39,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",43,22,26,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),45,32,27,,,,
41,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,World Dreams,-,41,1,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,4,27,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,31,27,,,,
44,up,Il Divo,La Vida Sin Amor,48,36,27,,,,
45,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,30,24,,,,
46,up,Il Divo,Somewhere,51,41,24,,,,
47,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,11,,,,
48,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,42,24,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),53,43,24,,,,
50,up,Il Divo,Una Noche,54,41,24,,,,
51,up,Ludovico Einaudi,Nuvole bianche,62,22,23,,,,
52,-,"David Nebel, London Symphony Orchestra & Kristjan Järvi",Concerto for Violin and Orchestra: I. = 104 - = 120,-,52,1,,,,
53,up,Susan Boyle,Amazing Grace,92,39,24,,,,
54,up,Il Divo,Silent Night,94,46,24,,,,
55,-,"The Choir of Kings College, London, The Strand Ensemble & Joseph Fort","The Cloud Messenger, Op. 30, H. 111 (Arr. J. Fort for Choir & Chamber Ensemble): No. 17, The Message [I, the Bringer of the Rain]",-,55,1,,,,
56,down,Ludovico Einaudi,Una Mattina,49,29,15,,,,
57,up,YL Male Voice Choir,Sydämeni Laulu,95,30,19,,,,
58,up,Montserrat Caballé,Hijo de la Luna,97,33,18,,,,
59,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",98,34,18,,,,
60,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),100,51,17,,,,
61,-,"Caitlin Goreing, The Strand Ensemble & Joseph Fort","The Cloud Messenger, Op. 30, H. 111 (Arr. J. Fort for Choir & Chamber Ensemble): No. 9, Tarry Not, O Cloud, Tarry Not",-,61,1,,,,
62,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,15,,,,
63,-,"The Choir of Kings College, London, The Strand Ensemble & Joseph Fort","The Cloud Messenger, Op. 30, H. 111 (Arr. J. Fort for Choir & Chamber Ensemble): No. 2, O Thou, Who Com’st from Heaven’s King",-,63,1,,,,
64,-,The Strand Ensemble & Joseph Fort,"The Cloud Messenger, Op. 30, H. 111 (Arr. J. Fort for Choir & Chamber Ensemble): No. 1, Prelude",-,64,1,,,,
65,-,Itzhak Perlman & Samuel Sanders,Liebesfreud,-,65,1,,,,
66,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,13,,,,
67,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,12,,,,
68,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,34,5,,,,
69,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,5,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,38,3,,,,
71,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,71,1,,,,
72,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,9,,,,
73,-,Andrea Bocelli & Gerardina Trovato,Vivere,-,73,1,,,,
74,-,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,-,74,1,,,,
75,-,Il Divo,Come Primavera,-,61,10,,,,
76,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,9,,,,
77,down,Joe Hisaishi,Summer (from 'Kikujiro'),68,68,2,,,,
78,-,Graham Johnson & Martyn Hill,"Seufzer, D. 198",-,78,1,,,,
79,-,Il Volo & Marcello Rota,Adeste Fideles (Live),-,79,1,,,,
80,-,Richard Clayderman,Feelings,-,80,1,,,,
81,-,"Michala Petri, London Philharmonic Orchestra & James Judd","Morning Mood (From the ""Peer Gynt"" op. 46)",-,81,1,,,,
82,-,David Ward,"Allegro in G Minor, K.312/590d",-,82,1,,,,
83,-,Fine Arts Quartet & Samuel Baron,"Flute Quartet in D Major, K. 285: I. Allegro",-,83,1,,,,
84,-,Krystian Zimerman,"Piano Sonata in B Minor, S. 178",-,84,1,,,,
85,-,Il Divo,Musica,-,66,7,,,,
86,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178 : Allegro energico - Andante sostenuto - Lento assai",-,86,1,,,,
87,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178: III. Andante sostenuto (attacca)",-,87,1,,,,
88,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178 : Grandioso - Recitativo -",-,88,1,,,,
89,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178 : Lento assai - Allegro energico",-,89,1,,,,
90,-,The Piano Guys,Titanium / Pavane,-,40,10,,,,
91,-,Metropolitan Opera Orchestra & Fausto Cleva,Cavalleria rusticana: Intermezzo,-,91,1,,,,
92,down,Janet Baker & Gerald Moore,"Wiegenlied, D. 498",26,26,2,,,,
93,-,Lahti Symphony Orchestra & Osmo Vänskä,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,70,2,,,,
94,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,7,24,,,,
95,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,87,2,,,,
96,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,3,,,,
97,down,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,15,15,2,,,,
98,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,98,1,,,,
99,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,99,1,,,,
100,-,The Piano Guys,A Thousand Years,-,29,10,,,,
