Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,10,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,10,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,9,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,10,,,,
5,up,Andrea Bocelli,Besame mucho,6,1,10,,,,
6,down,Jussi Björling,O Helga Natt,5,2,10,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,10,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,10,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,10,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,10,,,,
11,up,Malena Ernman,La Voix (Acoustic),11,7,10,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,10,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,9,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,9,4,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,10,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,10,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,10,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,12,10,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,9,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,10,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",21,12,10,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,10,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,17,10,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,10,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,10,,,,
26,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,9,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,20,10,,,,
28,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,9,9,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,10,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),31,25,10,,,,
31,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,10,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,10,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",87,14,9,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,24,9,,,,
35,-,Andris Nelsons & Wiener Philharmoniker,"Knall und Fall, Polka schnell, Op. 132",-,35,1,,,,
36,-,Andris Nelsons & Vienna Philharmonic,"Liebesgrüße, Walzer, Op. 56",-,36,1,,,,
37,down,Ludovico Einaudi,Nuvole bianche,29,22,8,,,,
38,down,Il Divo,Caruso,36,28,10,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,22,9,,,,
40,-,"Choir of Clare College, Cambridge & Graham Ross",Surrexit pastor bonus a 6,-,40,1,,,,
41,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",37,22,10,,,,
42,-,Jean Martinon,"Danse macabre, Op. 40",-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,21,9,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),40,32,10,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,10,,,,
46,down,Il Divo,La Vida Sin Amor,42,36,10,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,31,10,,,,
48,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Evelino Pidò, Christine Pendrill, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","Anna Bolena, Act 2 Scene 12: ""Al dolce guidami castel natio"" (Anna)",-,48,1,,,,
49,-,Radio-Sinfonieorchester Stuttgart des SWR & Heinz Holliger,"Études antiques, Op. 46: No. 4, Épitaphe d'une jeune femme",-,49,1,,,,
50,-,Radio-Sinfonieorchester Stuttgart des SWR & Heinz Holliger,"Études antiques, Op. 46: No. 3, Le cortège d'Amphitrite",-,50,1,,,,
51,-,Radio-Sinfonieorchester Stuttgart des SWR & Heinz Holliger,"Études antiques, Op. 46: No. 2, Soir au bord du lac",-,51,1,,,,
52,-,Radio-Sinfonieorchester Stuttgart des SWR & Heinz Holliger,"2 Poèmes symphoniques, Op. 43: No. 2, Vers la plage lointaine",-,52,1,,,,
53,-,The Piano Guys,A Thousand Years,-,29,4,,,,
54,-,James Judd & Deutsches Symphonie-Orchester Berlin,"The Seven Stars' Symphony, Op. 132: V. Marlene Dietrich",-,54,1,,,,
55,-,James Judd & Deutsches Symphonie-Orchester Berlin,"The Seven Stars' Symphony, Op. 132: III. Greta Garbo",-,55,1,,,,
56,down,Il Divo,Somewhere,44,41,9,,,,
57,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),45,42,9,,,,
58,down,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",50,50,2,,,,
59,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Royal Opera House Covent Garden Chorus, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","Anna Bolena, Act 2 Scene 12: ""Piangete voi? donde tal pianto?"" (Anna, Chorus)",-,59,1,,,,
60,down,Il Divo,All By Myself (Live at the Greek Theatre),46,43,9,,,,
61,-,Ludovico Einaudi,Le onde,-,61,1,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,30,9,,,,
63,up,Ólafur Arnalds & Alice Sara Ott,Reminiscence,70,63,2,,,,
64,down,Il Divo,Una Noche,48,41,9,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,47,2,,,,
66,-,Andrew Holdsworth,Coppélia in the Underworld: Allegro 3 (Piano Version),-,66,1,,,,
67,-,Andris Nelsons & Wiener Philharmoniker,Gavotte,-,67,1,,,,
68,-,Andrew Holdsworth,The Chopin Hop: Allegro 1 (Piano Version),-,68,1,,,,
69,-,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Lofi Classical Guitar]",-,69,1,,,,
70,-,Andrew Holdsworth,The Swan with Green Sleeves: Pliés,-,70,1,,,,
71,-,Andris Nelsons & Wiener Philharmoniker,"Freuet euch des Lebens, Walzer, Op. 340",-,71,1,,,,
72,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,72,1,,,,
73,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),-,73,1,,,,
74,-,Andrew Holdsworth,"Stretch - Eine kleine Nachtmusik, K. 525: II. Romanze",-,74,1,,,,
75,-,Max Richter & Grace Davidson,Path 5 (delta),-,75,1,,,,
76,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Gluck: ""Melodie,"" from Orfeo ed Euridice",-,76,1,,,,
77,-,Joep Beving,Hanging D,-,77,1,,,,
78,-,Yijia Zhang,"Melodie (From ""Orfeo ed Euridice"")",-,78,1,,,,
79,-,The Military Band & Felix Slatkin,When Johnny Comes Marching Home,-,79,1,,,,
80,-,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, No. 28 Variation 2 - Aurore (Aurora)",-,80,1,,,,
81,down,"Ida Bormida, Piero Cappuccilli, Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Beato voi, compar Alfio.Inneggiamo, Il Signor""",63,63,2,,,,
82,-,Lumen Valo,Maa on niin kaunis,-,82,1,,,,
83,-,Lumen Valo,O magnum mysterium,-,83,1,,,,
84,-,The Piano Guys,Beethoven's 5 Secrets,-,57,1,,,,
85,down,Susan Boyle,Amazing Grace,49,39,9,,,,
86,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,62,34,4,,,,
87,down,Il Divo,Silent Night,51,46,9,,,,
88,down,YL Male Voice Choir,Sydämeni Laulu,52,30,8,,,,
89,-,Roberto Cominati,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"") [Transc. A. Solti]",-,89,1,,,,
90,-,Il Divo,Without You,-,90,1,,,,
91,-,Patrick Rapold,"Choral ""Nun komm der Heiden Heiland""",-,91,1,,,,
92,-,Patrick Rapold,"Choral ""Ich ruf zu Dir, Herr""",-,92,1,,,,
93,-,Wendy Waller & Margaret Singer,"Sechs Gedichte von Friedrich Bodenstedt, Op. 8: II. Im Garten klagt die Nachtigall",-,93,1,,,,
94,-,Wendy Waller & Margaret Singer,"Sechs Gedichte von Friedrich Bodenstedt, Op. 8: VI. Ich fühle deinen Odem",-,94,1,,,,
95,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,57,3,,,,
96,down,David Garrett,Earth Song,88,88,2,,,,
97,down,Pieter de Graaf,Rise and Shine,89,89,2,,,,
98,down,Montserrat Caballé,Hijo de la Luna,53,33,8,,,,
99,down,David Howard & Joe Cross,Allegro I: Center Floor Technique,90,90,2,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",54,34,8,,,,
