Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J. Sibelius,"Finlandia, Op. 26",-,1,61,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,68,,,,
3,down,YL Male Voice Choir,Finlandia - Hymni,1,1,67,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,18,,,,
5,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,67,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,68,,,,
7,down,Jussi Björling,O Helga Natt,6,2,66,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,67,,,,
9,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,68,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,68,,,,
11,down,Malena Ernman,La Voix (Acoustic),10,7,58,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,65,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,68,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,11,17,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,59,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,7,60,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,63,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,68,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,68,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,12,68,,,,
21,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,7,65,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,16,17,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,13,68,,,,
24,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",22,12,61,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,16,68,,,,
26,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,24,15,66,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,17,68,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,18,68,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,19,68,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,20,68,,,,
31,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",29,9,66,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,24,20,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,22,66,,,,
34,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,23,9,,,,
35,down,London Symphony Orchestra,"Finlandia, Op. 26",33,13,64,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,66,,,,
37,-,New Zealand String Quartet,"String Quartet No. 2, JW VII/13 ""Intimate Letters"": IV. Allegro - Andante - Adagio",-,37,1,,,,
38,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,68,,,,
39,up,Ludovico Einaudi,Nuvole bianche,42,22,60,,,,
40,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,36,23,68,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),38,25,68,,,,
42,down,Johann Strauss Orchestra,Can-Can,39,23,67,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,67,,,,
44,down,Il Divo,Caruso,41,28,67,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,32,37,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,25,67,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,21,67,,,,
48,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,30,40,,,,
49,down,Il Divo,Nights In White Satin (Notte De Luce),47,32,68,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,31,68,,,,
51,down,Il Divo,La Vida Sin Amor,49,36,68,,,,
52,-,New Zealand String Quartet,"String Quartet No. 2, JW VII/13 ""Intimate Letters"": III. Moderato",-,52,1,,,,
53,up,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",85,28,9,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,30,65,,,,
55,down,Il Divo,Somewhere,50,41,65,,,,
56,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,42,63,,,,
57,-,New Zealand String Quartet,"String Quartet No. 2, JW VII/13 ""Intimate Letters"": II. Adagio",-,57,1,,,,
58,down,Il Divo,All By Myself (Live at the Greek Theatre),52,43,63,,,,
59,down,Ludovico Einaudi,Una Mattina,53,29,53,,,,
60,-,New Zealand String Quartet,"String Quartet No. 1, JW VII/8 ""Kreutzer"": IV. Con moto",-,60,1,,,,
61,down,Il Divo,Una Noche,55,41,63,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,30,60,,,,
63,down,Susan Boyle,Amazing Grace,57,39,63,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,26,45,,,,
65,down,Il Divo,Silent Night,59,46,62,,,,
66,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",60,34,55,,,,
67,down,YL Male Voice Choir,Sydämeni Laulu,61,30,55,,,,
68,down,Montserrat Caballé,Hijo de la Luna,63,33,54,,,,
69,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,51,52,,,,
70,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),65,36,50,,,,
71,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",66,31,47,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,30,45,,,,
73,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),68,30,39,,,,
74,down,Il Divo,Come Primavera,69,61,41,,,,
75,down,Il Divo,Musica,70,66,36,,,,
76,down,Andrea Bocelli,Canto della terra,71,57,14,,,,
77,down,The Piano Guys,A Thousand Years,72,29,36,,,,
78,down,Ludovico Einaudi,Divenire,73,39,25,,,,
79,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,74,54,17,,,,
80,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,10,,,,
81,down,Susan Boyle,Wild Horses,75,32,26,,,,
82,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",76,45,27,,,,
83,-,White Noise For Baby Sleep,Brown Noise Sleep Sound,-,83,1,,,,
84,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,57,5,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,78,3,,,,
86,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",77,41,18,,,,
87,down,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,86,86,2,,,,
88,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,2,,,,
89,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,78,32,14,,,,
90,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,79,42,16,,,,
91,-,久石 譲,人生のメリーゴーランド,-,71,3,,,,
92,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,88,88,2,,,,
93,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 5,-,93,1,,,,
94,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Act III, No.25 Variation 2 Bluebird and Princess Florina",-,94,1,,,,
95,down,Andrew Mogrelia & Symfonický orchester Slovenského rozhlasu,Coppélia: Valse de la poupée,89,89,2,,,,
96,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,96,1,,,,
97,-,Evergreen Symphony Orchestra & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 12, Bluebird Pas de deux (Female Variation)",-,74,1,,,,
98,-,The King's Singers,Blackbird,-,98,1,,,,
99,down,Alexandrov Red Army Choir,Kalinka,80,45,13,,,,
100,-,Vladimir Ashkenazy,"Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,100,1,,,,
