Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,1,1,66,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,67,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,17,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,66,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,67,,,,
6,up,Jussi Björling,O Helga Natt,10,2,65,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,66,,,,
8,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,67,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,67,,,,
10,down,Malena Ernman,La Voix (Acoustic),9,7,57,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,64,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,67,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,16,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,9,58,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,59,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,62,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,67,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,16,16,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,67,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,12,67,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,67,,,,
22,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,60,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,67,,,,
24,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,65,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,17,67,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,67,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,67,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,29,20,67,,,,
29,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",30,9,65,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,19,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,23,8,,,,
32,-,EMBLA,Dalakopen,-,32,1,,,,
33,up,London Symphony Orchestra,"Finlandia, Op. 26",33,13,63,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,65,,,,
35,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,67,,,,
36,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,36,23,67,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,22,65,,,,
38,down,Il Divo,You Raise Me Up (Por Ti Seré),37,25,67,,,,
39,down,Johann Strauss Orchestra,Can-Can,38,23,66,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,66,,,,
41,up,Il Divo,Caruso,43,28,66,,,,
42,up,Ludovico Einaudi,Nuvole bianche,58,22,59,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,25,66,,,,
44,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,64,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,21,66,,,,
46,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,30,39,,,,
47,up,Il Divo,Nights In White Satin (Notte De Luce),49,32,67,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,31,67,,,,
49,up,Il Divo,La Vida Sin Amor,51,36,67,,,,
50,up,Il Divo,Somewhere,53,41,64,,,,
51,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,62,,,,
52,up,Il Divo,All By Myself (Live at the Greek Theatre),55,43,62,,,,
53,up,Ludovico Einaudi,Una Mattina,56,29,52,,,,
54,-,EMBLA,Mazurka frå Gådbrandsdalen,-,54,1,,,,
55,up,Il Divo,Una Noche,57,41,62,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,30,59,,,,
57,up,Susan Boyle,Amazing Grace,61,39,62,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,26,44,,,,
59,up,Il Divo,Silent Night,63,46,61,,,,
60,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",64,34,54,,,,
61,up,YL Male Voice Choir,Sydämeni Laulu,65,30,54,,,,
62,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,32,36,,,,
63,up,Montserrat Caballé,Hijo de la Luna,67,33,53,,,,
64,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),68,51,51,,,,
65,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),69,36,49,,,,
66,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",71,31,46,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,30,44,,,,
68,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),73,30,38,,,,
69,up,Il Divo,Come Primavera,76,61,40,,,,
70,up,Il Divo,Musica,79,66,35,,,,
71,up,Andrea Bocelli,Canto della terra,80,57,13,,,,
72,up,The Piano Guys,A Thousand Years,81,29,35,,,,
73,up,Ludovico Einaudi,Divenire,82,39,24,,,,
74,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,83,54,16,,,,
75,up,Susan Boyle,Wild Horses,87,32,25,,,,
76,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,45,26,,,,
77,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,17,,,,
78,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,13,,,,
79,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,15,,,,
80,-,Alexandrov Red Army Choir,Kalinka,-,45,12,,,,
81,down,Andrea Bocelli,La voce del silenzio,74,57,3,,,,
82,up,Penguin Cafe Orchestra,Air à danser,88,82,2,,,,
83,down,村治佳織,愛のワルツ,44,44,2,,,,
84,down,The Piano Guys,Titanium / Pavane,77,40,35,,,,
85,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,8,,,,
86,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,86,1,,,,
87,-,"Enrico Caruso, Giulio Setti, Metropolitan Opera Chorus & Metropolitan Opera Orchestra",'O Sole Mio,-,87,1,,,,
88,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,88,1,,,,
89,-,Andrew Mogrelia & Symfonický orchester Slovenského rozhlasu,Coppélia: Valse de la poupée,-,89,1,,,,
90,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,90,1,,,,
91,-,Polina Osetinskaya,"Children’s Album, Op. 39: No. 7, The Doll’s Funeral",-,91,1,,,,
92,-,Anna Vinnitskaya,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,92,1,,,,
93,-,Anna Vinnitskaya,"Ballades: No. 1 in G Minor, Op. 23",-,93,1,,,,
94,-,Finnish Radio Chamber Choir & Eric-Olof Söderström,Lahto (The Departure),-,94,1,,,,
95,-,Two Steps From Hell,Lux Aeterna,-,95,1,,,,
96,-,Sho UEMURA,The Doll's Funeral,-,96,1,,,,
97,-,Florian Christl & The Modern String Quintet,Regen,-,97,1,,,,
98,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,8,,,,
99,-,Caleb Fawcett,Cheeky Tendus,-,99,1,,,,
100,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,47,6,,,,
