Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",7,1,84,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,94,,,,
3,down,Juanes,A Dios le Pido,1,1,18,,,,
4,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,93,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,93,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,94,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,93,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,94,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,2,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,94,,,,
11,down,Malena Ernman,La Voix (Acoustic),8,7,82,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,91,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,7,89,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,11,43,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,85,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,7,86,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,89,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,94,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,94,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,12,94,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,16,43,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,94,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,87,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,94,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,92,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,17,94,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,94,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,94,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,59,24,2,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,29,20,94,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,31,2,,,,
32,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,92,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,46,,,,
34,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,23,35,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,91,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,90,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,94,,,,
38,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,38,1,,,,
39,-,Thomas William Hill,Carriages,-,39,1,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),40,25,92,,,,
41,-,Bruno Lawrence Raco,Game-Dance with the Wind,-,41,1,,,,
42,-,Marco Fusi,"6 Capricci: No. 2, Andante",-,42,1,,,,
43,up,Johann Strauss Orchestra,Can-Can,76,23,91,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,91,,,,
45,up,Luciano Pavarotti,Caruso,77,10,2,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,92,,,,
47,down,Ludovico Einaudi,Una Mattina,44,29,79,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",81,38,2,,,,
49,down,Il Divo,Caruso,46,28,93,,,,
50,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",47,22,89,,,,
51,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",48,34,17,,,,
52,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,21,93,,,,
54,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,30,66,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,25,92,,,,
56,down,Il Divo,Nights In White Satin (Notte De Luce),52,32,94,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,26,71,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,94,,,,
59,down,Il Divo,La Vida Sin Amor,56,36,94,,,,
60,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 14, Variation de Naïlia",-,33,1,,,,
61,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,30,91,,,,
62,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Fuel,-,62,1,,,,
63,-,François-Joël Thiollier,Images: II. Poissons D'or,-,63,1,,,,
64,-,Wilhelm Kempff,Nocturne in B Major,-,64,1,,,,
65,-,"New London Children's Choir, Alexander Wells & Ronald Corp",Spring,-,65,1,,,,
66,down,Ludovico Einaudi,Nuvole bianche,58,22,86,,,,
67,down,Il Divo,All By Myself (Live at the Greek Theatre),60,43,87,,,,
68,down,Il Divo,Somewhere,61,41,91,,,,
69,up,The Piano Guys,Titanium / Pavane,92,40,52,,,,
70,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),62,42,89,,,,
71,down,Il Divo,Una Noche,65,41,89,,,,
72,down,Susan Boyle,Amazing Grace,66,39,87,,,,
73,down,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: III. Adagio ma non troppo",53,53,2,,,,
74,-,Richard Uttley,Für Anna Maria,-,74,1,,,,
75,up,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: I. Allegro",82,75,2,,,,
76,-,Dinara Klinton,"La Cloche Sonne, S. 238",-,76,1,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,17,,,,
78,-,Yulia Chaplina,"Allegro Assai (1st Movt from Sonatina in F,_anh. 5 No. 2)",-,78,1,,,,
79,up,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: IV. Adagio - Allegro",83,79,2,,,,
80,up,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: II. Menuetto: Allegretto",84,80,2,,,,
81,-,Pyramide Ensemble,"Oboe Quartet in F Major, Op. 37: II. Andantino",-,81,1,,,,
82,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 100 in G Major, Hob.I:100, ""Military"": II. Allegretto",-,82,1,,,,
83,up,Jean-Yves Thibaudet,"Chanson Andalouse (pour ""Pousse L'Amour"")",86,83,2,,,,
84,-,Gráinne Yeats,Farewell to Music,-,84,1,,,,
85,-,Janet Harbison,Suantrai,-,85,1,,,,
86,up,AniMelodies,In the Hall of the Mountain King (Grieg),87,86,2,,,,
87,-,Paul Dooley,Port an Deorai / An Phis Fluich,-,87,1,,,,
88,-,Gráinne Hambly,The Geese in the Bog,-,88,1,,,,
89,-,Hanneke van Proosdij,Les Baricades Misterieuses,-,89,1,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,30,86,,,,
91,down,Il Divo,Silent Night,69,46,88,,,,
92,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,80,23,94,,,,
93,-,Stanton Lanier,Perfect Peace,-,93,1,,,,
94,-,Cello Acoustics,Les pecheurs de perles,-,94,1,,,,
95,-,"Orchestre national de l'Opéra de Monte-Carlo, Sviatoslav Richter & Lovro von Matačić","Piano Concerto in A Minor, Op. 16 (2011 Remastered Version): III. Allegro moderato molto e marcato - Andante maestoso",-,95,1,,,,
96,-,"Sviatoslav Richter, Orchestre de l'Opéra de Monte-Carlo & Lovro von Matačić","Piano Concerto in A Minor, Op. 16 (2011 Remastered Version): II. Adagio",-,96,1,,,,
97,up,Fall Out Boy,"Sugar, We're Goin' Down",97,97,2,,,,
98,-,2CELLOS,Despacito,-,81,2,,,,
99,-,Yann Tiersen,Porz Goret,-,95,2,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",70,34,80,,,,
