Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,118,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,129,,,,
3,up,Juanes,A Dios le Pido,3,1,53,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,121,,,,
5,up,Juanes,La Camisa Negra,5,3,48,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,2,128,,,,
7,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,127,,,,
8,up,Jussi Björling,O Helga Natt,8,2,124,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,37,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,126,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,128,,,,
12,up,Malena Ernman,La Voix (Acoustic),12,7,117,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,126,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,129,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,124,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,78,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,118,,,,
18,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),18,5,129,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,121,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,124,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,129,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,129,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,129,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,78,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,129,,,,
26,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,70,,,,
27,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,122,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,129,,,,
29,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,127,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,129,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,129,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,27,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,129,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,129,,,,
35,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,127,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,81,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,14,125,,,,
38,up,London Symphony Orchestra,"Finlandia, Op. 26",56,13,125,,,,
39,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,30,101,,,,
40,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh (Highlights from the Ballet): Ayesha's Dance,-,40,1,,,,
41,-,92 Keys,How Far I'll Go (feat. Glen McDaniel),-,41,1,,,,
42,-,2CELLOS,Halo,-,42,1,,,,
43,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,129,,,,
44,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,40,23,129,,,,
45,down,Il Divo,You Raise Me Up (Por Ti Seré),41,25,127,,,,
46,down,Johann Strauss Orchestra,Can-Can,42,23,126,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,126,,,,
48,down,Luciano Pavarotti,Caruso,44,10,27,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,22,127,,,,
50,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,38,37,,,,
51,up,Il Divo,Caruso,51,28,128,,,,
52,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",52,22,124,,,,
53,-,Los Angeles Philharmonic & Gustavo Dudamel,"Out To Sea / The Shark Cage Fugue (From ""Jaws"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,53,1,,,,
54,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",53,34,52,,,,
55,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,101,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,127,,,,
57,down,Il Divo,Nights In White Satin (Notte De Luce),55,32,128,,,,
58,down,Ludovico Einaudi,Una Mattina,29,29,110,,,,
59,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,31,127,,,,
60,up,Il Divo,La Vida Sin Amor,61,36,127,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,30,123,,,,
62,up,Ludovico Einaudi,Nuvole bianche,94,22,118,,,,
63,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,26,97,,,,
64,-,92 Keys,Falling Slowly,-,64,1,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,30,116,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,21,127,,,,
67,up,Il Divo,All By Myself (Live at the Greek Theatre),97,43,118,,,,
68,up,Il Divo,Somewhere,98,41,121,,,,
69,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),99,42,118,,,,
70,up,Susan Boyle,Amazing Grace,100,39,113,,,,
71,-,Il Divo,Una Noche,-,41,112,,,,
72,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings","Serenade for Strings in E Major, Op. 22 - II. Tempo Di Valse",-,72,1,,,,
73,-,Il Divo,Silent Night,-,46,110,,,,
74,-,I Musici,Canon in D,-,54,56,,,,
75,-,Montserrat Caballé,Hijo de la Luna,-,33,90,,,,
76,-,YL Male Voice Choir,Sydämeni Laulu,-,30,95,,,,
77,-,Verjnuarmu,Laalavat Jouset,-,44,25,,,,
78,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,83,,,,
79,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,80,,,,
80,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,84,,,,
81,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,67,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,75,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,63,,,,
84,-,Tina Guo,"I See You (From ""Avatar"")",-,84,1,,,,
85,-,Il Divo,Come Primavera,-,61,64,,,,
86,up,Ludovico Einaudi,Divenire,95,39,49,,,,
87,-,The Piano Guys,A Thousand Years,-,29,53,,,,
88,-,"Peter Bronder, John Eliot Gardiner, London Symphony Orchestra, Monteverdi Choir & Anne Sofie von Otter","The Rake's Progress: ""Who Hears Me, Knows Me"" / ""Seven - Eleven"" / ""Behold It, Roman, Moral"" / ""Fifteen - and a Half"" / ""Wonderful"" / ""An Unknown Object Draws Us"" / ""Fifty - Fifty-five""",-,88,1,,,,
89,-,"Peter Bronder, John Eliot Gardiner & London Symphony Orchestra","The Rake's Progress: ""Ladies, Both Fair and Gracious"" (Sellem)",-,89,1,,,,
90,-,Vicky Chow,Sky,-,90,1,,,,
91,-,"Sir Edward Elgar, The BBC Symphony Orchestra & Berkeley Mason","Pomp and Circumstance, Op. 39: I. March in D Major (Allegro con molto fuoco - Trio. Largamente - Molto maestoso)",-,91,1,,,,
92,-,Peks Epic Music & Epic Music World,Our Time Is Now,-,92,1,,,,
93,-,Amy Dickson,The Sound of Silence,-,93,1,,,,
94,-,Escala,Palladio,-,51,5,,,,
95,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","A Prayer For Peace (From ""Munich"")",-,95,1,,,,
96,down,Ólafur Arnalds,saman (Sunrise Session II),45,45,2,,,,
97,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,80,1,,,,
98,-,2CELLOS,May It Be,-,82,1,,,,
99,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: II. Dance,-,99,1,,,,
100,-,2CELLOS,Welcome to the Jungle,-,100,1,,,,
