Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,52,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,57,,,,
3,down,YL Male Voice Choir,Finlandia - Hymni,2,1,57,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,7,,,,
5,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,56,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,57,,,,
7,down,Jussi Björling,O Helga Natt,6,2,57,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,56,,,,
9,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,57,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,57,,,,
11,down,Malena Ernman,La Voix (Acoustic),10,7,47,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,57,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,11,6,,,,
14,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,56,,,,
15,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,24,15,55,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,48,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,57,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,57,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,12,57,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",21,12,54,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,55,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,16,6,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,57,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,57,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,17,57,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),25,18,57,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,57,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,29,20,57,,,,
29,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,55,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,9,,,,
31,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,89,23,57,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",33,14,55,,,,
33,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,57,,,,
34,up,Il Divo,You Raise Me Up (Por Ti Seré),36,25,57,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,49,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,56,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,22,55,,,,
38,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),74,30,28,,,,
39,up,Il Divo,Caruso,42,28,56,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,25,56,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,21,56,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,30,29,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),46,32,57,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,31,57,,,,
45,up,Il Divo,La Vida Sin Amor,50,36,57,,,,
46,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,30,54,,,,
47,up,Il Divo,Somewhere,53,41,54,,,,
48,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,52,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),55,43,52,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,55,,,,
51,up,Il Divo,Una Noche,56,41,52,,,,
52,up,Ludovico Einaudi,Una Mattina,57,29,42,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,30,49,,,,
54,down,Johann Strauss Orchestra,Can-Can,34,23,56,,,,
55,up,Susan Boyle,Amazing Grace,60,39,52,,,,
56,up,Il Divo,Silent Night,61,46,51,,,,
57,-,Ludovico Einaudi,Primavera,-,57,5,,,,
58,up,I Musici,Canon in D,62,54,18,,,,
59,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",63,34,44,,,,
60,up,YL Male Voice Choir,Sydämeni Laulu,64,30,44,,,,
61,up,Montserrat Caballé,Hijo de la Luna,65,33,43,,,,
62,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,41,,,,
63,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),67,36,39,,,,
64,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",68,31,36,,,,
65,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,30,34,,,,
66,up,Il Divo,Come Primavera,71,61,30,,,,
67,up,The Piano Guys,Titanium / Pavane,72,40,26,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,32,26,,,,
69,up,Il Divo,Musica,78,66,25,,,,
70,up,Andrea Bocelli,Canto della terra,87,57,3,,,,
71,up,The Piano Guys,A Thousand Years,88,29,25,,,,
72,-,Osmo Vänskä & Lahti Symphony Orchestra,"Herra, Kadellasi (O Lord, May I Dwell In Thy Hand), Vk 517, Arr. J. Kuusisto",-,72,1,,,,
73,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,-,54,6,,,,
74,-,Susan Boyle,Wild Horses,-,32,15,,,,
75,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,11,,,,
76,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,34,,,,
77,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,77,1,,,,
78,down,London Symphony Orchestra,"Finlandia, Op. 26",30,13,53,,,,
79,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,18,,,,
80,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,10,,,,
81,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,52,2,,,,
82,-,"Jennifer Curtis, Kyle Armbrust & Michael Nicolas",Reflections,-,82,1,,,,
83,-,Robert Stolz & Berlin Symphony Orchestra,"Vöslauer-Polka, Op. 100",-,83,1,,,,
84,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",38,22,54,,,,
85,-,Seymour Rubinstein,Por Una Cabeza,-,48,2,,,,
86,-,Dominante Choir & Seppo Murto,Maa on niin kaunis,-,86,1,,,,
87,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare","O come, all ye faithful (harm. English Hymnal; brass fanfare & accomp., descant and last v. by Willcocks) (1985 - Remaster)",-,87,1,,,,
88,-,"Sir David Willcocks, Stephen Varcoe & Choir of King's College, Cambridge",Silent Night (Mohr; trans. & arr. Willcocks) (1985 Digital Remaster),-,88,1,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,4,,,,
90,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,87,2,,,,
91,-,Berlin Philharmonic & Christian Thielemann,"Symphony No. 7 in E Major, WAB 107: III. Scherzo. Sehr schnell – Trio. Etwas langsamer (1885)",-,91,1,,,,
92,-,"Atso Almila, Jaakko Kuusisto & Kuopio Symphony Orchestra",Jääkärimarssi Op. 91a [March of the Jaegers],-,92,1,,,,
93,-,Alexandrov Red Army Choir,Kalinka,-,45,8,,,,
94,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,8,,,,
95,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,5,,,,
96,-,Eero Heinonen,"10 Piano Pieces, Op. 24: VI. Idyll in F Major",-,96,1,,,,
97,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,47,3,,,,
98,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,5,,,,
99,-,Eero Heinonen,"10 Piano Pieces, Op. 24: I. Impromptu in G Minor",-,99,1,,,,
100,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,50,4,,,,
