Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,82,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,92,,,,
3,up,Juanes,A Dios le Pido,3,1,16,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,88,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,40,,,,
6,up,Juanes,La Camisa Negra,6,3,16,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,91,,,,
8,up,Jussi Björling,O Helga Natt,9,2,89,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,91,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,91,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,92,,,,
12,up,Malena Ernman,La Voix (Acoustic),12,7,80,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,89,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,92,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,87,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,41,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,83,,,,
18,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),18,5,92,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,84,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,87,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,92,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,92,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,92,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,41,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,92,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,85,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,92,,,,
28,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,90,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,92,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,92,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,92,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,92,,,,
33,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,90,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,44,,,,
35,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,44,23,92,,,,
36,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,23,33,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,14,89,,,,
38,up,London Symphony Orchestra,"Finlandia, Op. 26",40,13,88,,,,
39,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,92,,,,
40,-,Craig Armstrong,Nocturne 4,-,40,1,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),43,25,90,,,,
42,-,Robert Honstein,Middle Ground: Too Far,-,42,1,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,89,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,22,90,,,,
45,-,"Isabel Jantschek, Dresdner Kammerchor, Stefan Maass, Matthias Muller, Michaela Hasselt & Hans-Christoph Rademann","Becker Psalter, Op. 5: Der Herr ist mein getreuer Hirt, SWV 120",-,45,1,,,,
46,up,Il Divo,Caruso,48,28,91,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",49,22,87,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",50,34,15,,,,
49,up,Juanes,Volverte a Ver,51,45,16,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,91,,,,
51,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,53,30,64,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,90,,,,
53,up,Il Divo,Nights In White Satin (Notte De Luce),55,32,92,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,31,92,,,,
55,up,Il Divo,La Vida Sin Amor,57,36,92,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,30,89,,,,
57,up,Ludovico Einaudi,Una Mattina,59,29,77,,,,
58,up,Ludovico Einaudi,Nuvole bianche,61,22,84,,,,
59,up,Il Divo,All By Myself (Live at the Greek Theatre),63,43,85,,,,
60,up,Il Divo,Somewhere,64,41,89,,,,
61,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),65,42,87,,,,
62,up,Il Divo,Una Noche,66,41,87,,,,
63,up,Susan Boyle,Amazing Grace,67,39,85,,,,
64,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,26,69,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,30,84,,,,
66,up,Il Divo,Silent Night,71,46,86,,,,
67,up,I Musici,Canon in D,72,54,43,,,,
68,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",74,34,78,,,,
69,up,Verjnuarmu,Laalavat Jouset,75,44,8,,,,
70,-,Stefán Hafsteinsson,Ós,-,70,1,,,,
71,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: III. Molto vivace",-,71,1,,,,
72,-,Peng-Chian Chen & Peter Van Zandt Lane,"Studies in Momentum: No. 5, Approaching Entropy",-,72,1,,,,
73,-,Stefán Hafsteinsson,Haltu,-,73,1,,,,
74,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: II. Lento",-,74,1,,,,
75,-,Peng-Chian Chen & Peter Van Zandt Lane,"Studies in Momentum: No. 1, Ground State",-,75,1,,,,
76,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,76,1,,,,
77,-,Ólafur Arnalds,Saudade (When We Are Born),-,77,1,,,,
78,-,Izumi Tateno,Kesäillan valssi Op.1 [Summer Evening Waltz],-,78,1,,,,
79,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: IV. Finale (Vivace ma non troppo)",-,79,1,,,,
80,-,Grand Valley State University New Music Ensemble,Night Sketches,-,80,1,,,,
81,-,Grand Valley State University New Music Ensemble,Firehole Mists,-,81,1,,,,
82,-,Mitsuko Uchida,"Piano Sonata No. 12 in F, K. 332: I. Allegro",-,82,1,,,,
83,-,"Elisabeth Söderström, Regina Resnik, Jon Vickers, David Ward, London Symphony Orchestra, Pierre Monteux & London Bach Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai",-,83,1,,,,
84,-,Mitsuko Uchida,"Piano Sonata No. 12 in F, K. 332: II. Adagio",-,84,1,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,33,16,,,,
86,-,Mitsuko Uchida,"Piano Sonata No. 12 in F, K. 332: III. Allegro Assai",-,86,1,,,,
87,down,YL Male Voice Choir,Sydämeni Laulu,76,30,77,,,,
88,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",77,31,68,,,,
89,down,Montserrat Caballé,Hijo de la Luna,78,33,76,,,,
90,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,90,2,,,,
91,-,Ólafur Arnalds,Doria,-,89,3,,,,
92,down,Fivos Valachis,You Were a Fountain in the Sky (Nocturne 15 Oct),47,47,2,,,,
93,-,The Vivaldi Philharmonic Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)/ Allegr0 Non Molto Allegro/ Adagio, Pr",-,84,4,,,,
94,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,55,2,,,,
95,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,95,1,,,,
96,-,Ólafur Arnalds,Raddir (feat. South Iceland Chamber Choir),-,89,2,,,,
97,-,The Piano Guys,Can't Stop the Feeling,-,97,1,,,,
98,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),80,51,73,,,,
99,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,99,1,,,,
100,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),81,36,71,,,,
