Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,193,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,192,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,203,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,203,,,,
5,up,Jussi Björling,O Helga Natt,5,2,200,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,198,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,202,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,202,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,203,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,200,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,194,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,195,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,194,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,205,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,205,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,205,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,196,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,205,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,202,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,205,,,,
21,up,London Symphony Orchestra,"Finlandia, Op. 26",71,13,201,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,205,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,205,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,205,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,205,,,,
26,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,201,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,200,,,,
28,down,Johann Strauss Orchestra,Can-Can,27,23,200,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,205,,,,
30,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,205,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,201,,,,
32,-,Rogerio Tutti,Comptine d'un autre éte: L'après-midi,-,32,1,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,203,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,202,,,,
35,up,The Piano Guys,A Thousand Years,54,29,108,,,,
36,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy",Nocturne,-,36,1,,,,
37,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",33,22,197,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,200,,,,
39,down,Il Divo,Caruso,38,28,204,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,202,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,26,170,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,30,195,,,,
43,-,"Vakhtang Kakhidze, Tbilisi Symphony Orchestra, Georgian State Choir, Chanters, Rustavi & Giorgi Rostiashvili",Paradisi Gloria,-,43,1,,,,
44,-,"Vakhtang Kakhidze, Tbilisi Symphony Orchestra, Georgian State Choir & Rustavi",Confutatis,-,44,1,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,30,187,,,,
46,down,Il Divo,La Vida Sin Amor,43,36,201,,,,
47,down,Susan Boyle,Amazing Grace,44,39,184,,,,
48,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,48,9,,,,
49,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,49,1,,,,
50,-,Gamelan,Java Nature,-,50,1,,,,
51,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco andante",-,51,1,,,,
52,up,"Joep Beving, Luke Flowers, Tugce Albayrak, Bulgarian Voices Berlin, Scoring Berlin & Filmorchester Babelsberg",POST,53,52,2,,,,
53,-,Bitter Babe & Nick León,Delirio,-,53,2,,,,
54,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",-,54,1,,,,
55,up,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: III. Sunrise,67,55,2,,,,
56,-,Filarmónica de Viena & Leonard Bernstein,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: a tempo (Live),-,56,1,,,,
57,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante ma non troppo e molto cantabile - Più mosso - Andante moderato e lusinghiero - Adagio - Allegretto - Adagio, ma non troppo e semplice - Allegretto",-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante",-,58,1,,,,
59,up,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: I. Frozen World,69,59,2,,,,
60,-,Leonard Bernstein & Filarmónica de Viena,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: Ziffer 24 (Live),-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor, Larghetto",-,61,1,,,,
62,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: III. Allegro moderato",-,62,1,,,,
63,up,Kronos Quartet,Aheym,70,63,2,,,,
64,-,Eklipse,Only for the Weak,-,64,1,,,,
65,-,Filarmónica de Viena & Leonard Bernstein,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: (Bratschen) [Live],-,65,1,,,,
66,-,André Previn & London Symphony Orchestra,"Cinderella, Op. 87, Act 1: No. 19, Cinderella's Departure for the Ball (Allegro espressivo)",-,66,1,,,,
67,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: II. Allegro molto vivace",-,67,1,,,,
68,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 19 Marche de la cloche",-,68,1,,,,
69,-,Leonard Bernstein & Filarmónica de Viena,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: Andante come prima (Live),-,69,1,,,,
70,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,70,1,,,,
71,-,Grigory Sokolov,Prelude No. 4 (Andante cantabile),-,71,1,,,,
72,-,Filarmónica de Viena & Leonard Bernstein,Symphony No. 10 in F-Sharp (Unfinished) - Adagio: Andante (Live),-,72,1,,,,
73,-,Royal Philharmonic Orchestra,"Swan Lake Suite, Op 20: Scene: Enchanted Lake",-,73,1,,,,
74,down,Il Divo,Nights In White Satin (Notte De Luce),45,32,202,,,,
75,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",46,34,167,,,,
76,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Potkám tě zas (Alle Meine Lieben),-,76,1,,,,
77,-,Evgeny Kissin,"10 Preludes, Op. 23: No. 10 in G-Flat Major",-,77,1,,,,
78,-,Piano Melancolía,Silk,-,78,1,,,,
79,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 5 in G Major",-,79,1,,,,
80,-,Vienna Philharmonic & Leonard Bernstein,Symphony No. 5 in C-Sharp Minor: V. Rondo-Finale (Allegro),-,80,1,,,,
81,-,Vladimir Horowitz,"Prelude in G Major, Op. 32 No. 5",-,81,1,,,,
82,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,82,1,,,,
83,-,"Friedrich Pfeiffer, Vienna Philharmonic & Leonard Bernstein","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",-,83,1,,,,
84,-,Vienna Philharmonic & Leonard Bernstein,Symphony No. 5 in C-Sharp Minor: II. Stürmisch bewegt. Mit größter Vehemenz - Bedeutend langsamer - Tempo I subito,-,84,1,,,,
85,-,Vienna Philharmonic & Leonard Bernstein,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,85,1,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,14,,,,
87,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 6f.- Langsam. Tempo I,-,87,1,,,,
88,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 6e.- Tempo I,-,88,1,,,,
89,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 6d.- Nicht Mehr So Breit,-,89,1,,,,
90,down,Luca D'Alberto,Screaming Silence,81,81,2,,,,
91,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 6c.- Tempo I. Ruhevoll,-,91,1,,,,
92,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 6b.- Nicht Mehr So Breit,-,92,1,,,,
93,down,"Lorin Maazel, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Don Giovanni, K. 527: Don Giovanni, a cenar teco (John Macurdy, Ruggero Raimondi, Jose Van Dam)",82,82,2,,,,
94,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 6a. Langsam. Ruhevoll. Empfunden,-,94,1,,,,
95,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 1d. - Zeit Lassen,-,95,1,,,,
96,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 1c. - Tempo I,-,96,1,,,,
97,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 1b. - Immer Das Gleiche Tempo,-,97,1,,,,
98,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 1a. Kräftig. Entscheiden,-,98,1,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,32,123,,,,
100,down,YL Male Voice Choir,Sydämeni Laulu,48,30,160,,,,
