Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,162,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,171,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,171,,,,
4,up,Jussi Björling,O Helga Natt,5,2,168,,,,
5,down,J. Sibelius,"Finlandia, Op. 26",1,1,161,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,168,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,172,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,170,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,171,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,168,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,7,164,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,162,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,165,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,173,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,173,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,173,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,166,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,173,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,170,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,173,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,173,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,173,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,173,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,173,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,170,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,168,,,,
27,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,169,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,24,168,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,173,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,31,23,173,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,171,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,171,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,170,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,21,168,,,,
35,up,Il Divo,Caruso,40,28,172,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,170,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,26,139,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,30,163,,,,
39,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",30,22,167,,,,
40,up,Il Divo,La Vida Sin Amor,45,36,169,,,,
41,up,Susan Boyle,Amazing Grace,46,39,152,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),47,32,171,,,,
43,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",48,34,136,,,,
44,up,YL Male Voice Choir,Sydämeni Laulu,49,30,130,,,,
45,up,Montserrat Caballé,Hijo de la Luna,50,33,121,,,,
46,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),51,36,112,,,,
47,up,Il Divo,Silent Night,52,46,144,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),53,43,158,,,,
49,up,Il Divo,Somewhere,54,41,159,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,32,92,,,,
51,up,Il Divo,Una Noche,56,41,147,,,,
52,-,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),-,52,1,,,,
53,-,Robin Rhodin,Grand Allegro,-,53,1,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,42,155,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,30,101,,,,
56,up,The Piano Guys,A Thousand Years,59,29,82,,,,
57,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),60,51,112,,,,
58,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,62,32,24,,,,
59,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",67,31,111,,,,
60,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,30,155,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,71,,,,
62,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",80,62,18,,,,
63,-,Charlie Siem & Itamar Golan,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin and Piano by Charlie Siem)",-,63,1,,,,
64,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,64,1,,,,
65,-,"Gautier Capuçon, Lionel Bringuier, Orchestre philharmonique de Radio France & Renaud Capuçon","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto",-,65,1,,,,
66,-,Jonas Holmes,Ouroboros,-,66,1,,,,
67,-,Iain Sutherland Concert Orchestra & Iain Sutherland,Forgotten Dreams,-,67,1,,,,
68,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Ischler Walzer, Op. Posth",-,68,1,,,,
69,-,Jovanotti & Luciano Pavarotti,Serenata Rap / Mattinata: Serenata Rap / Mattinata (Live In Italy / 1995),-,69,1,,,,
70,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Un ballo in maschera: ""Re dell'abisso"" (Chorus) [Sing Along Karaoke Version]",-,70,1,,,,
71,down,霍洛維茲,"Prelude for piano No. 16 in G Major, Op. 32, No. 5",44,44,2,,,,
72,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,72,7,,,,
73,-,Susan Boyle,Wild Horses,-,32,34,,,,
74,-,Chatham Baroque & Danny Mallon,Fandango,-,74,1,,,,
75,-,Maurizio Pollini,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,75,1,,,,
76,-,Henry Neighaus,Sonata No.3 In B Minor Op.58 (3rd Movement) Largo,-,76,1,,,,
77,down,NFM Wrocław Philharmonic & Tönu Kaljuste,"Symphony No. 4 ""Los Angeles"": I. Con sublimità. Marcando con maestà. Pacato",61,61,2,,,,
78,-,2CELLOS,Shape of My Heart,-,78,4,,,,
79,down,The Piano Guys,The Cello Song,74,72,6,,,,
80,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,16,,,,
81,-,2CELLOS,Now We Are Free,-,62,3,,,,
82,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,82,1,,,,
83,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,23,,,,
84,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,38,1,,,,
85,down,Charles Mathews,"Le Corsaire, Act I: No. 21, Variation of Medora",39,39,2,,,,
