Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,1,1,,,,
2,down,J. Sibelius,"Finlandia, Op. 26",1,1,121,,,,
3,down,YL Male Voice Choir,Finlandia - Hymni,2,1,124,,,,
4,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,130,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,131,,,,
6,down,Jussi Björling,O Helga Natt,5,2,127,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,129,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,131,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,129,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,127,,,,
11,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",9,9,127,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,121,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,132,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,132,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,12,132,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,13,132,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,125,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,16,132,,,,
19,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,130,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,19,17,132,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,18,132,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),21,19,132,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,22,20,132,,,,
24,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,9,130,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,14,128,,,,
26,down,London Symphony Orchestra,"Finlandia, Op. 26",25,13,128,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,132,,,,
28,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,132,,,,
29,up,The Piano Guys,A Thousand Years,65,29,55,,,,
30,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,130,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,26,100,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),34,25,130,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,31,130,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,129,,,,
35,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",36,22,127,,,,
36,-,Craig Wingrove,Polka,-,36,1,,,,
37,up,Il Divo,Caruso,37,28,131,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,130,,,,
39,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,126,,,,
40,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,30,103,,,,
41,up,Il Divo,La Vida Sin Amor,48,36,130,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,30,119,,,,
43,up,Susan Boyle,Amazing Grace,50,39,116,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),51,32,131,,,,
45,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",52,34,104,,,,
46,-,Alexis Ffrench & Leona Lewis,One Look,-,46,1,,,,
47,up,Montserrat Caballé,Hijo de la Luna,53,33,93,,,,
48,up,YL Male Voice Choir,Sydämeni Laulu,54,30,98,,,,
49,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),55,36,86,,,,
50,up,Il Divo,Silent Night,56,46,113,,,,
51,up,Il Divo,Somewhere,57,41,124,,,,
52,up,Il Divo,All By Myself (Live at the Greek Theatre),58,43,121,,,,
53,up,Il Divo,Una Noche,59,41,115,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,42,121,,,,
55,-,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto","Seasong 1 to 4 and Other Little Stories: Anamì, the Sea Goddess",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,30,78,,,,
57,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,32,66,,,,
58,-,I Musici,Canon in D,-,54,58,,,,
59,-,Verjnuarmu,Laalavat Jouset,-,44,27,,,,
60,-,Munich Piano Trio,"Piano Trio in G Major, Op. 82 No. 2, Hob. XV:25 ""Gypsy"": III. Rondo all'Ongarese. Presto",-,60,1,,,,
61,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,87,,,,
62,-,Nina Miller,"Les Millions d'Arléquin, Act I, Scène VI: Danse des amis d’Arlequin et de Colombine (Arr. Nina Miller)",-,62,1,,,,
63,-,Marina Kolomiitseva,Der Erlkönig (The Erl King) (Transcr. Franz Liszt),-,63,1,,,,
64,-,Trevor Pinnock & The English Concert,"King Arthur, or the British Worthy (1691): Second Music: 1. Overture",-,64,1,,,,
65,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Moskovskie Okna (Moscow Windows),-,65,2,,,,
66,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 7 in E Minor: V. Rondo - Finale (Allegro Ordinario - Allegro Moderato Ma Energico),-,66,1,,,,
67,-,Juha Kangas & Ostrobothnian Chamber Orchestra,Sanaton laulu (Song Without Words),-,67,1,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 7 in E Minor: IV. Nachtmusik (Andante Amoroso),-,68,1,,,,
69,-,Jorma Panula & Camerata Finlandia,"Kesaillan idylli (Summer Night's Idyll), Op. 16, No. 2 (arr. J. Panula)",-,69,1,,,,
70,-,Simon Callaghan,"8 Children's Pieces, Op. 12a ""The Open Window"": No. 7, The Green",-,70,1,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 7 in E Minor: I. Langsam - Allegro,-,71,1,,,,
72,-,"Jorma Panula, Keijo Aho & Camerata Finlandia",Aamulla varhain (Early One Morning),-,72,1,,,,
73,-,Trevor Pinnock & The English Concert,Dido and Aeneas: Overture,-,73,1,,,,
74,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 2 in E, BWV 1042: II. Adagio",-,74,1,,,,
75,-,Simon Callaghan,"8 Children's Pieces, Op. 12a ""The Open Window"": No. 5, Passers-by",-,75,1,,,,
76,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 7 in E Minor: III. Scherzo,-,76,1,,,,
77,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 7 in E Minor: II. Nachtmusik (Allegro Moderato),-,77,1,,,,
78,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,78,1,,,,
79,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 2 in E, BWV 1042: I. Allegro",-,79,1,,,,
80,-,Alexis Weissenberg,"Scherzo No. 1 in B Minor, Op. 20",-,80,1,,,,
81,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 2 in E, BWV 1042: III. Allegro Assai",-,81,1,,,,
82,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro Moderato)",-,82,1,,,,
83,-,Vladimir Horowitz,"Scherzo No. 1 in B Minor, Op. 20: Presto con Fuoco",-,83,1,,,,
84,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro Assai",-,84,1,,,,
85,-,Anne-Sophie Mutter & Trondheim Soloists,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,85,1,,,,
86,-,Geert Bierling,"Organ Concerto in D Minor, HWV 304: IV. Ad Libitum, Sarabande",-,79,1,,,,
87,-,"Olaf Bär, André Previn, Chorus of the Vienna State Opera, Vienna Philharmonic, Brigitte Fassbaender, Karin Gottling-Poltner, Dame Kiri Te Kanawa, Edita Gruberová, Wolfgang Brendel & Tom Krause","Die Fledermaus / Act 2: ""Genug damit, genug""",-,81,1,,,,
88,down,Milena Terlizzi,Panic,30,30,2,,,,
89,down,Milena Terlizzi,Spring valtz,31,31,2,,,,
90,down,St. Petersburg State Symphony Orchestra & André Anichanov,"The Red Poppy, Op. 70, Act I: Dance of the Soviet Sailors: Apple",32,32,2,,,,
91,down,Roberto Cacciapaglia,Wild Side,33,33,2,,,,
92,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,82,,,,
93,-,Ludovico Einaudi,Giorni dispari,-,75,1,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,39,,,,
95,-,Peter Csaba & Virtuosi Di Kuhmo,Impromptu (version for String Orchestra),-,95,1,,,,
96,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Giselle, Act I: Variation de Giselle",-,96,1,,,,
97,-,Yann Tiersen,Porz Goret,-,95,3,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,123,,,,
